Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,6,,,,
2,up,Petit Biscuit,Sunset Lover,3,2,34,,,,
3,down,Fritz Kalkbrenner,Good Things,1,1,16,,,,
4,up,Elderbrook,Numb,4,1,17,,,,
5,up,Fritz Kalkbrenner,Kings & Queens,5,2,19,,,,
6,up,Blank & Jones,Rise & Shine,19,5,2,,,,
7,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,5,3,,,,
8,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,2,31,,,,
9,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,1,25,,,,
10,-,Krawall,Diamonds and Pearls,-,10,1,,,,
11,down,M83,Midnight City,7,4,29,,,,
12,up,Stardust,Music Sounds Better with You,32,12,21,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,1,30,,,,
14,up,Alina K,Walking Your Path (Full Intention) [Remix],38,14,6,,,,
15,up,Blank & Jones,Malibu,43,8,4,,,,
16,up,Hippie Sabotage,Devil Eyes,20,2,29,,,,
17,up,"Adriatique, Marino Canal & Delhia de France",Home,25,12,3,,,,
18,up,Blank & Jones,High Fly,76,3,14,,,,
19,up,Sean Finn & Lotus,Lost in Music (feat. Sister Sledge) [DJ Blackstone Remix Edit],58,19,2,,,,
20,-,Moby,My Only Love (Radio Edit),-,7,1,,,,
21,-,Howling,Lover,-,10,1,,,,
22,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,62,1,34,,,,
23,-,Blank & Jones,Deepest Blue,-,23,1,,,,
24,down,The Cinematic Orchestra,To Build a Home,12,6,24,,,,
25,down,M83,Outro,10,3,31,,,,
26,up,DJ Koze,Pick Up,50,18,17,,,,
27,-,Blank & Jones,Coming Home,-,27,1,,,,
28,down,Parov Stelar,Brass Devil,13,3,4,,,,
29,up,Apparat,Goodbye,86,10,6,,,,
30,-,Dominik Eulberg,Siebenschläfer (Robag Wruhme Remix),-,30,1,,,,
31,up,Bicep,Atlas,92,5,13,,,,
32,-,Arca,KLK (feat. ROSALÍA),-,32,1,,,,
33,down,Röyksopp,Here She Comes Again,15,15,4,,,,
34,down,Paul Kalkbrenner,Feed Your Head,16,4,32,,,,
35,up,Massive Attack,Teardrop,45,8,23,,,,
36,-,Blank & Jones,Keep It Up,-,27,1,,,,
37,-,M83,Wait,-,5,24,,,,
38,-,Roberto Traista,Broken Promises,-,38,1,,,,
39,up,Jean-Michel Jarre,"Oxygene, Pt. 2",75,39,2,,,,
40,down,Monolink,Return to Oz (ARTBAT Remix),8,1,33,,,,
41,-,Blank & Jones,Crosswinds,-,3,9,,,,
42,-,Dominik Eulberg,Vierfleck (Recondite Remix),-,42,1,,,,
43,down,Owl City,Fireflies,23,11,20,,,,
44,-,Blank & Jones & Emma Brammer,Right Time,-,24,4,,,,
45,up,Monolink,Sirens,65,45,5,,,,
46,-,Westbam,Beatbox Rocker,-,29,7,,,,
47,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,3,32,,,,
48,-,Blank & Jones,Secret Hideaway (with Jan Loechel),-,15,1,,,,
49,up,Paolo Pellegrino,I Don't Wanna Know,83,12,22,,,,
50,-,Flume,Never Be Like You (feat. Kai),-,10,10,,,,
51,-,Dominik Eulberg,Goldene Acht (Hunter/Game Remix),-,51,1,,,,
52,down,Fatboy Slim,"Right Here, Right Now",47,1,29,,,,
53,-,Blank & Jones,Risin' to the Top (Radio Mix),-,50,1,,,,
54,down,"Block & Crown, Lissat & Martina Budde",The Rollin' Funka Stone,6,6,3,,,,
55,-,Kiesza,Hideaway,-,20,19,,,,
56,-,Klingande,Jubel (Radio Edit),-,13,17,,,,
57,up,Levthand,Cadillac Track (Meines Extended Remix),96,57,2,,,,
58,-,DJ Alex All,Come with Me,-,58,1,,,,
59,up,Moby,My Only Love,90,7,7,,,,
60,-,Ahrix,Nova,-,43,1,,,,
61,-,Krawall,Feel the Balance,-,61,1,,,,
62,up,Parov Stelar,All Night,67,8,25,,,,
63,-,Seeed,Aufstehn!,-,11,21,,,,
64,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),52,1,18,,,,
65,-,Arca,Time,-,51,3,,,,
66,down,Real Life,Send Me an Angel,28,22,11,,,,
67,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,10,3,,,,
68,-,The Chemical Brothers,One Too Many Mornings,-,68,1,,,,
69,-,DAF,Der Mussolini,-,3,7,,,,
70,-,Ran-D & Villain,Mgfy,-,70,1,,,,
71,-,Bicep,Opal (Four Tet Remix),-,43,3,,,,
72,-,JV.,By My Side,-,72,1,,,,
73,-,Blank & Jones,Disco Cassette,-,42,1,,,,
74,-,Da Wirtshausfranz,Zipfegladscher,-,74,1,,,,
75,-,Petit Biscuit,Memories,-,75,1,,,,
76,-,"Marc Korn, Semitoo & Jaycee Madoxx",Wonderful Life (Crystal Rock & Marc Kiss Radio Edit),-,49,1,,,,
77,-,Calu,Falling Like Stars,-,77,1,,,,
78,-,Rich vom Dorf,Belive,-,78,1,,,,
79,-,Monolink,Sirens (Extended Version),-,79,1,,,,
80,-,Kris Baha,"Life, Lust & Death",-,80,1,,,,
81,down,Myd,Together We Stand,60,55,2,,,,
82,-,Ofenbach,Be Mine,-,6,32,,,,
83,-,Block & Crown & Marc Mosca,Let It Play on & On,-,81,1,,,,
84,-,Andrew Krivushkin,Filling Heart (Vicent Ballester Remix),-,84,1,,,,
85,-,Claptone & Mylo,Drop the Pressure,-,4,15,,,,
86,-,Alex Lo Faro,Fake Reality (Extended Mix),-,58,2,,,,
87,-,Jasmine Sokko,Porcupine,-,87,1,,,,
88,-,Blank & Jones,Shhh...,-,88,1,,,,
89,-,Elderbrook,Numb (Elderbrook VIP),-,89,1,,,,
90,-,Einmusik & Dirty Doering,Concept 5,-,49,2,,,,
91,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,7,,,,
92,down,クラフトワーク,Autobahn (Single Edit),30,23,4,,,,
93,-,Blank & Jones & Coralie Clément,C'est Pas La Mer À Boire,-,83,1,,,,
94,-,Ark Patrol,Let Go (feat. Veronika Redd),-,94,1,,,,
95,-,Northbound,Hibernators,-,95,1,,,,
96,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,12,3,,,,
97,-,Deist & Brandenburg,Herzchen,-,97,1,,,,
98,down,Sean Finn & Lotus,Lost in Music (feat. Sister Sledge) [DJ Blackstone Remix],24,7,5,,,,
99,-,Ehrling,All I Need,-,99,1,,,,
100,-,Lisa Law & Patrick P.P. Hagenaar,Explode,-,100,1,,,,
