Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,15,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,2,99,2020-10-11,61,2020-11-01
3,up,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),8,3,2,,,,
4,down,Christopher von Deylen,Infinity,2,2,3,,,,
5,down,Ace Marino,Communication,3,2,6,,,,
6,up,BRONSON,HEART ATTACK (feat. lau.ra),16,6,14,,,,
7,up,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],14,6,2,,,,
8,up,Blank & Jones,Disco Cassette (Cassara Remix),21,8,2,,,,
9,-,Massive Attack,Teardrop,-,8,29,,,,
10,-,Kruder & Dorfmeister,Johnson,-,10,1,,,,
11,up,"Bruno Martini, IZA & Timbaland",Bend the Knee,19,11,2,,,,
12,down,Petit Biscuit,Sunset Lover,5,2,43,,,,
13,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,6,1,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),34,1,38,,,,
15,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),22,4,2,,,,
16,up,Kölsch,While Waiting for Something to Care About,18,16,2,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,2,40,,,,
18,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),24,2,21,,,,
19,up,Owl City,Fireflies,44,11,26,,,,
20,up,Stardust,Music Sounds Better with You,59,12,29,,,,
21,up,Paul Kalkbrenner,Feed Your Head,29,4,41,,,,
22,down,M83,Midnight City,17,4,38,,,,
23,down,Parov Stelar,Brass Devil,12,3,13,,,,
24,up,Moby,My Only Love (Tale of Us & Anyma Remix),48,1,9,,,,
25,-,Eric Lévi,Ameno,-,19,3,,,,
26,up,Bob Moses & ZHU,Desire (Single Edit),81,7,7,,,,
27,-,Disclosure,Expressing What Matters,-,7,3,,,,
28,-,2 Klang,Erde,-,28,2,,,,
29,down,Monolink,Sinner (Mathame Remix),26,26,2,,,,
30,-,Way Out West,Running Away (feat. Eli & Fur),-,30,1,,,,
31,up,M83,Outro,57,3,39,,,,
32,-,Disclosure & Kelis,Watch Your Step,-,32,1,,,,
33,-,Oliver Koletzki & Fran,Hypnotized,-,10,19,,,,
34,-,Disclosure & Channel Tres,Lavender,-,34,1,,,,
35,up,Hippie Sabotage,Devil Eyes,75,2,36,,,,
36,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,32,,,,
37,-,Moby,Porcelain,-,3,21,,,,
38,up,Allen Mock & Chow Chow,Phantom,53,13,3,,,,
39,down,The Avener,Fade Out Lines,7,1,38,,,,
40,-,Lissat & Voltaxx & Marc Fisher,Groovejet (Andrey Exx & Fomichev Remix),-,40,1,,,,
41,-,Seeed,Aufstehn!,-,11,26,,,,
42,up,Bicep,Glue,68,2,16,,,,
43,-,ReMission International,TOS2020 (Single Version),-,43,1,,,,
44,down,Westbam/ML,Sky Is the Limit (feat. The Beloved),33,13,2,,,,
45,-,Mounika.,Tender Love (feat. Ocie Elliott),-,20,6,,,,
46,down,Fritz Kalkbrenner,Kings & Queens,11,2,28,,,,
47,-,Rude.,Eternal Youth,-,47,2,,,,
48,-,"Adriatique, Marino Canal & Delhia de France",Home,-,12,9,,,,
49,down,"KitschKrieg, Miss Platnum & Marteria",Titanik,30,9,4,,,,
50,-,Parov Stelar,Silver Line,-,50,1,,,,
51,-,Sango,Revelação Edit (2018),-,51,1,,,,
52,-,Pretty Pink,Suvi,-,33,1,,,,
53,-,Enigma,Sadeness,-,17,2,,,,
54,-,Yves Murasca & Rosario Galati,Time (feat. Chasing Kurt) [Meines Extended Remix],-,54,1,,,,
55,-,Nicolass & Antonio Manero Spaziani,No One,-,55,1,,,,
56,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,34,1,,,,
57,-,Woodkid,Goliath,-,3,9,,,,
58,up,Kiesza,Hideaway,79,20,25,,,,
59,down,Mari M.,Take Control (Electro Tech House Remix),23,23,2,,,,
60,-,FLX,Lately,-,60,1,,,,
61,-,Kasbo,Show You,-,61,1,,,,
62,-,The Cinematic Orchestra,To Build a Home,-,6,29,,,,
63,down,David Guetta,Memories (feat. Kid Cudi),15,4,11,,,,
64,-,Verboten Berlin & Monkey Safari,Undone (Monkey Safari Remix),-,64,1,,,,
65,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,36,1,43,,,,
66,-,Ela Minus,megapunk,-,28,2,,,,
67,up,Kölsch,Grey,72,15,18,,,,
68,-,Empire of the Sun,We Are the People,-,68,1,,,,
69,-,Disclosure,Latch (feat. Sam Smith),-,15,4,,,,
70,-,Disclosure,ENERGY,-,32,3,,,,
71,-,Disclosure & Eko Roosevelt,Tondo,-,8,16,,,,
72,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,19,11,,,,
73,-,"Disclosure, Kehlani & Syd",Birthday,-,73,1,,,,
74,-,Chase & Status,Count On Me (feat. Moko),-,51,1,,,,
75,-,Joachim Pastor,Reykjavik,-,42,1,,,,
76,down,Portishead,Glory Box,60,6,14,,,,
77,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,40,,,,
78,-,YellowLight,Not a Game (feat. Nathalia) [Extended Mix],-,78,1,,,,
79,-,Domino DB,Heaven (Yves Murasca & Rosario Galati Extended Remix),-,79,1,,,,
80,-,Milk & Sugar,Canto Del Pilon (feat. Maria Marquez) [Nora En Pure Remix],-,16,1,,,,
81,-,HNNY,Sunshine,-,81,1,,,,
82,-,DJ Koze,Pick Up,-,18,24,,,,
83,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,10,16,,,,
84,down,Elderbrook,Numb,6,1,26,,,,
85,down,Fritz Kalkbrenner,Good Things,41,1,25,,,,
86,down,Da Hool,Meet Her At the Loveparade (Radio Edit),84,39,4,,,,
87,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,5,9,,,,
88,-,Massive Attack,The Spoils (feat. Hope Sandoval),-,86,1,,,,
89,-,Dush & Jerry Ropero,All Around the World (feat. Gitano) [Sunset Mix],-,89,1,,,,
90,-,Rhye,Feel Your Weight (Poolside Remix),-,13,1,,,,
91,-,"SG Lewis, Robyn & Channel Tres",Impact,-,11,2,,,,
92,down,RÜFÜS DU SOL,Underwater,35,6,11,,,,
93,down,Parov Stelar,All Night,45,8,33,,,,
94,-,Levthand,Cadillac Track (Meines Extended Remix),-,57,3,,,,
95,down,Elderbrook,My House,91,58,4,,,,
96,-,Bicep,Atlas,-,5,15,,,,
97,up,Howling,The Water,97,97,2,,,,
98,-,Joss Moog,Wil,-,98,1,,,,
99,down,Monolink,Return to Oz (ARTBAT Remix),71,1,41,,,,
100,down,Ofenbach,Be Mine,58,6,39,,,,
