Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boris Brejcha,Timelapse,2,1,2,,,,
2,up,Jamie xx,KILL DEM,7,1,6,,,,
3,up,Mr.Kitty,After Dark,11,3,44,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,14,,,,
5,up,Fred again..,Delilah (pull me out of this),9,1,2,,,,
6,up,Fritz Kalkbrenner,In the Morning (Edit),37,3,5,,,,
7,up,Shouse,Won't Forget You,8,1,38,,,,
8,up,Shouse,Love Tonight,17,1,83,,,,
9,up,Paul Kalkbrenner,Feed Your Head,13,4,132,,,,
10,down,CASSIMM,Release (feat. Tamika Tyan) [Extended Mix],6,4,4,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,86,,,,
12,down,Dxrk ダーク,RAVE,10,5,26,,,,
13,up,Ofenbach & Ella Henderson,Hurricane,14,1,58,,,,
14,-,Anyma & CamelPhat,The Sign,-,8,1,,,,
15,up,The Chemical Brothers,Galvanize,20,4,103,,,,
16,-,Ofenbach,Wasted Love (feat. Lagique),-,1,85,92,2021-04-25,92,2021-04-25
17,-,The Avener,Fade Out Lines,-,1,115,,,,
18,-,Denise Schneider,Acid Voices,-,18,1,,,,
19,up,Bicep,Glue,29,2,90,,,,
20,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,57,1,140,,,,
21,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),12,1,37,,,,
22,up,Jean-Michel Jarre,OXYMORE,54,22,2,,,,
23,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,30,,,,
24,-,KXXMA & TurboKevin,Get Shaky,-,24,1,,,,
25,up,Anyma & Chris Avantgarde,Consciousness,52,4,24,,,,
26,up,Members of Mayday,Sonic Empire (Short Mix),85,16,30,,,,
27,-,M83,Midnight City,-,4,139,,,,
28,up,Massive Attack,Teardrop,59,8,98,,,,
29,-,Pretty Lights,Finally Moving,-,29,3,,,,
30,down,Kordhell,Murder In My Mind,16,4,13,,,,
31,-,Selecto,Voice of Casiopea,-,31,1,,,,
32,-,Blank & Jones,Big City Lights (Paris Nova Mix),-,32,1,,,,
33,-,Hippie Sabotage,Devil Eyes,-,2,99,,,,
34,-,Fred again..,Kammy (like i do),-,14,3,,,,
35,-,The Lightning Kids,The Boys of Summer,-,21,1,,,,
36,-,Louie Austen,Hoping (Herbert's High Dub),-,13,2,,,,
37,-,TWISTED,Worth Nothing,-,3,1,,,,
38,-,Rampue,Colour Back,-,38,1,,,,
39,-,Kungs,Clap Your Hands,-,1,31,,,,
40,-,Fred again..,Danielle (smile on my face),-,13,5,,,,
41,-,El Búho,Xica Xica (feat. Uji & Barrio Lindo),-,41,1,,,,
42,-,Apparat Organ Quartet,The Anguish of Space-Time,-,42,1,,,,
43,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,36,,,,
44,down,Enrico Sangiuliano,The Sound of Space,4,2,3,,,,
45,-,RÜFÜS DU SOL,On My Knees (Cassian Remix),-,25,3,,,,
46,down,Jean-Michel Jarre,SEX IN THE MACHINE,19,19,2,,,,
47,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,105,,,,
48,-,Markus Guentner,Eternal,-,48,1,,,,
49,-,GUNSHIP & Power Glove,Ghost,-,49,1,,,,
50,-,Jebroer & Pazoo,Noiken,-,50,1,,,,
51,-,Parra for Cuva,Paspatou,-,51,1,,,,
52,-,Peter Baumann,Phaseday,-,52,1,,,,
53,-,Stimming,Trains of Hope,-,53,1,,,,
54,-,Kraak & Smaak,All for Love (feat. Durand Jones),-,54,1,,,,
55,-,David Guetta,Memories (feat. Kid Cudi),-,4,101,,,,
56,-,Solitary Experiments,The Great Unknown (Album) [feat. Kirlian Camera],-,56,1,,,,
57,-,Dancing Minds,Koh Musica,-,57,1,,,,
58,up,Burial,Hospital Chapel,60,58,2,,,,
59,-,Devas,Das Ganze Lsd!,-,59,1,,,,
60,-,ODESZA,A Moment Apart,-,21,17,,,,
61,-,The Avener & Phoebe Killdeer,Fade out Lines (Marcapasos Remix),-,27,3,,,,
62,-,Solitary Experiments,Transcendent,-,62,1,,,,
63,-,bruizerx,"Pepas, Memories",-,63,1,,,,
64,-,Julien Pastel,Sunshine,-,64,1,,,,
65,down,Kerala Dust,Pulse VI,38,4,5,,,,
66,-,Solitary Experiments,Head Over Heels,-,66,1,,,,
67,-,Bibio,S.O.L (feat. Olivier St. Louis),-,67,1,,,,
68,-,Zefear,Шумлять гаї,-,68,1,,,,
69,-,Final Grrl,Entity (feat. Moo Moonster) [Vicky Montefusco Remix],-,69,1,,,,
70,-,Julius Papp & Miguel Migs,Round In My Mind (Take 2 - 2014 Edit),-,70,1,,,,
71,-,Müzmin,S - 101,-,71,1,,,,
72,-,The Timewriter,The Booty Song (feat. Mary Joe),-,72,1,,,,
73,-,GUNSHIP,The Vale of Shadows,-,73,1,,,,
74,-,Final Grrl,Cosmos (Arkademode Remix),-,74,1,,,,
75,-,Westbam,Beatbox Rocker,-,29,24,,,,
76,-,Temple Step Project & Murray Kyle,We Are a Tribe (Kundalini Project Remix),-,76,1,,,,
77,down,Kiesza,Hideaway,23,20,60,,,,
78,-,"Arem Ozguc, Arman Aydin & Anna Grey",Ghost in My Bed,-,78,1,,,,
79,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,39,6,,,,
80,-,36,Empathy Waves,-,80,1,,,,
81,-,"DJs On Air, Picco & DJ Falk",Higher (Radio Edit) [DJs on Air Presents Picco & DJ Falk],-,81,1,,,,
82,-,Tilly Electronics,Discolicht,-,82,1,,,,
83,-,870glizzy & Phonk Killer,Out My Body,-,83,1,,,,
84,down,Kevin de Vries,Dance with Me,1,1,8,,,,
85,-,36,Nite Whispers,-,85,1,,,,
86,-,DJ Yoda,Breathe (feat. Lily James) [Radio Edit],-,86,1,,,,
87,-,Orchestral Manoeuvres In the Dark,Electricity,-,87,1,,,,
88,-,Tescana,Night & Day (Radio Edit),-,88,1,,,,
89,-,Thylacine,Duduk,-,14,1,,,,
90,down,M83,Outro,32,3,128,,,,
91,-,Ruby Chase & Jonny Joon,Goddess (Watashi Remix),-,91,1,,,,
92,-,Neonlight,Gouvernante,-,92,1,,,,
93,-,Bill Converse,Take Apart,-,93,1,,,,
94,-,EKHB,Good Feeling,-,94,1,,,,
95,-,Sphephelo,Déjà Vu,-,95,1,,,,
96,-,New Order,Blue Monday,-,10,75,,,,
97,-,Kelela,Happy Ending,-,97,1,,,,
98,-,Jean-Michel Jarre,SONIC LAND,-,98,1,,,,
99,-,"Egzod, Maestro Chives & Neoni",Royalty,-,13,5,,,,
100,-,GuffNasm,Solsbury Hill,-,100,1,,,,
