Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),4,1,2,,,,
2,up,Argy & Omnya,Aria,3,2,4,,,,
3,down,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),2,1,5,,,,
4,up,Fred again.. & Obongjayar,adore u,5,2,10,,,,
5,up,Alex Rasov,Just To Be In Love,7,1,35,,,,
6,down,MEUTE,Hypnose (Future Edit),1,1,2,,,,
7,-,Fred again.. & Jozzy,ten,-,4,1,,,,
8,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,18,1,175,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,135,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,2,121,,,,
11,-,Einmusik & Diana Miro,Let Me Out,-,11,1,,,,
12,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,4,1,,,,
13,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,13,1,,,,
14,-,"DJ Alex All & DJ Chris All, DJ Alex All & DJ Chris All",Back in the Disco,-,14,1,,,,
15,-,Trinix Remix,Naruto (feat. Mona) [OST Drill Remix],-,15,1,,,,
16,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,34,,,,
17,down,MEUTE,Come Together,6,3,4,,,,
18,-,PhilPhilDaub,Feeling Blue in Paradise (Remix),-,18,1,,,,
19,down,Paul Kalkbrenner,Feed Your Head,12,4,175,,,,
20,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,20,1,,,,
21,-,Lolahol,Spelling,-,21,1,,,,
22,-,Kordhell,Murder In My Mind,-,4,39,,,,
23,-,Klingande,Jubel (Radio Edit),-,13,78,,,,
24,-,Katamari,Hideaway (Reincarnation Dub),-,24,1,,,,
25,-,DJ Goja & Magic Phase,Calm Down,-,8,12,,,,
26,-,Rich vom Dorf,For Sure,-,2,19,,,,
27,-,Ash,Mosaïque,-,27,1,,,,
28,-,ARDENT LIGHTS,A Part of Me,-,28,1,,,,
29,-,Moby,Porcelain,-,3,99,,,,
30,-,Fred again..,Delilah (pull me out of this),-,1,38,,,,
31,-,Beats Antique & Bosa,Ouroboros,-,31,1,,,,
32,-,Token & Suave Lee,ROOKIE,-,32,1,,,,
33,-,Thievery Corporation,Originality Feat. Sister Nancy (feat. Sister Nancy),-,33,1,,,,
34,-,Mono Inc.,"Children of the Dark (feat. Tilo Wolff, Joachim Witt & Chris Harms)",-,15,14,,,,
35,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),10,2,49,,,,
36,-,Aslove,Out of Time (feat. French Tobacco),-,36,1,,,,
37,up,iwilldiehere,Vengeance,55,25,2,,,,
38,-,Beats Antique & Too Many Zooz,Surges (Remix),-,38,1,,,,
39,-,fast lvrs,Get Lucky (Sped Up Remix),-,39,1,,,,
40,-,DJ Roberto K,You & Me (Original Club Mix),-,5,74,,,,
41,-,Sono,Blame (Extended),-,7,65,,,,
42,-,Shaima,Girl Gang (Ice Box Remix),-,42,1,,,,
43,-,inkbox360,Afro Circus,-,43,1,,,,
44,-,1,Dirty Rat,-,27,2,,,,
45,-,Real Life,Send Me an Angel '89 (Edit),-,7,81,,,,
46,-,Angger Dimas & Ian Urbina,Beriberi 101,-,46,1,,,,
47,-,Antonymes,Coming Out of Silence,-,47,1,,,,
48,-,Caravan Palace,Jolie coquine,-,9,42,,,,
49,-,DJH,On the East Wind,-,49,1,,,,
50,-,"Tankelyd, Cosmaks & AuraSound",Moments in Life (Tankelyd & Cosmaks Present AuraSound),-,50,1,,,,
51,-,Staatseinde,Aurora Borealis,-,51,1,,,,
52,-,Le Calme,Le Océan (Spa),-,52,1,,,,
53,-,Argy & Goom Gum,Pantheon,-,4,15,,,,
54,-,"Underground Canopy, Bluestaeb & S. Fidelity",Tony Sendo,-,54,1,,,,
55,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,40,,,,
56,-,Secret Soul Society,Searching,-,56,1,,,,
57,-,Ken Fan,Orange Sky,-,57,1,,,,
58,-,Adam Port & Alan Dixon,Forms of Love,-,10,12,,,,
59,-,Metronomy,The Look,-,12,33,,,,
60,-,Lena Platonos & Die Arkitekt,Sanctuary in Ionian Rhythm (Die Arkitekt Remix),-,60,1,,,,
61,-,Ofenbach,Be Mine,-,6,132,,,,
62,-,Till Lindemann,Ich hasse Kinder,-,5,42,,,,
63,-,Le Calme,Le Océan (Meditation),-,63,1,,,,
64,-,Ofenbach & SVEA,Body Talk,-,1,32,,,,
65,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,106,,,,
66,-,Tony,Както Преди,-,66,1,,,,
67,-,Ken Fan,Fragata,-,67,1,,,,
68,-,Silk Department,On My Mind,-,68,1,,,,
69,-,S3BZS,Montagem - Pr Funk,-,12,4,,,,
70,-,Joplyn,TOGETHER,-,70,1,,,,
71,-,Seeed,Aufstehn!,-,11,104,,,,
72,-,Vertefeuille,Find Me (Extended Version),-,72,1,,,,
73,-,superultra2dtunes,Mr.Kitty After Dark (ULTRA SLOWED),-,73,1,,,,
74,-,Tony,Всичко Било Е Насън,-,74,1,,,,
75,-,Paul Kalkbrenner,Cloud Rider,-,10,61,,,,
76,-,Thomas Azier,Permuto,-,76,1,,,,
77,-,4th Sign,Wild Life,-,77,1,,,,
78,-,Paul Hardcastle,19 Original,-,46,2,,,,
79,down,Kevin de Vries & Mau P,Metro,14,1,14,,,,
80,down,Paul Kalkbrenner,Schwer,59,1,11,,,,
81,-,Goldmund,Together To Become,-,81,1,,,,
82,-,UCC Harlo,Áve Giove,-,82,1,,,,
83,-,Tungevaag & Raaban,Samsara,-,41,13,,,,
84,-,Moderat,This Time,-,84,1,,,,
85,-,Equinoxious,Amplitud Nuclear,-,85,1,,,,
86,-,James Blake,Loading,-,14,4,,,,
87,-,Equinoxious,Ruinas y Estructuras,-,87,1,,,,
88,down,VOJ & Narvent,Memory Reboot,50,15,8,,,,
89,-,UCC Harlo,The Secret Lives of Plankton,-,89,1,,,,
90,-,Moderat,Clouded (Interlude),-,90,1,,,,
91,-,Oliver Koletzki & Fran,Hypnotized,-,10,58,,,,
92,-,Disclosure & Eko Roosevelt,Tondo,-,8,19,,,,
93,-,Frankey & Sandrino,Comportamento,-,93,1,,,,
94,-,Allie X,Black Eye,-,94,1,,,,
95,-,Moderat,Let in the Light,-,95,1,,,,
96,-,Smooth,Saturn 3,-,96,1,,,,
97,-,Aleksi Perälä,GBBVT1337042,-,97,1,,,,
98,-,MEUTE,Sail,-,6,10,,,,
99,-,Kaya Project,Blessed (feat. Deeyah),-,99,1,,,,
100,-,Le Calme,Le Silence (Spa),-,100,1,,,,
