Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liu,Ringtone Drop (Radio Edit),2,1,36,,,,
2,down,Paul Kalkbrenner,Schwer,1,1,5,,,,
3,up,Kevin de Vries & Mau P,Metro,5,1,5,,,,
4,down,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),3,2,8,,,,
5,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,27,1,167,,,,
6,up,Ofenbach & SVEA,Body Talk,12,1,25,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,126,,,,
8,down,BallScrathers,Push Up (BallScrathers Remix),6,3,7,,,,
9,up,Alex Rasov,Just To Be In Love,20,1,26,,,,
10,down,Mike Candys,Rumble,4,1,4,,,,
11,up,Kevin de Vries,Dance with Me,21,1,37,,,,
12,-,Róisín Murphy,What Not To Do (Moodymann Remix),-,12,1,,,,
13,-,Fred again.. & Obongjayar,adore u,-,2,1,,,,
14,up,Paul Kalkbrenner,Feed Your Head,15,4,167,,,,
15,up,Fred again..,Delilah (pull me out of this),33,1,35,,,,
16,up,DJ Goja & Magic Phase,Calm Down,28,8,6,,,,
17,-,Milk & Sugar,Has Your Man Got Soul (Chasing Kurt Album Remix),-,17,1,,,,
18,-,Blank & Jones,Happy Dreamer (with Laid Back) [with Laid Back],-,3,1,,,,
19,-,Kavinsky,Nightcall,-,9,89,,,,
20,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,20,4,,,,
21,-,"P.Vanillaboy, penglord & Malugi",Get Funkeee,-,21,1,,,,
22,up,Petit Biscuit,Sunset Lover,49,2,93,,,,
23,-,OGUZ & Nyctonian,Golden Szn,-,23,1,,,,
24,up,Seeed,Aufstehn!,47,11,103,,,,
25,-,Shouse,Love Tonight (Edit),-,2,86,,,,
26,-,Nina Kraviz & David Löhlein,bailando (nk & david löhlein version),-,26,2,,,,
27,down,Bicep,Glue,23,2,125,,,,
28,-,initio & JERIDE,Kokain 2021,-,28,1,,,,
29,-,Blank & Jones,Beyond Time (Ambient Mix),-,29,1,,,,
30,-,Anyma & Chris Avantgarde,Eternity,-,3,22,,,,
31,down,Tream & treamiboii,EURODANCE,10,10,3,,,,
32,-,Kina,Get You the Moon (feat. Snøw),-,7,67,,,,
33,-,skyfall beats,seven,-,18,4,,,,
34,-,Marlon Hoffstadt & DJ Daddy Trance,Day 'N' Night,-,34,1,,,,
35,-,The Orb & David Gilmour,Metallic Spheres In Colour: Movement 1 - Excerpt,-,35,1,,,,
36,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,136,,,,
37,down,Jai Wolf,Don't Look Down (feat. BANKS),16,16,2,,,,
38,-,A.L.I.S.O.N & Emil Rottmayer,S.Y.S.T.E.M,-,38,1,,,,
39,-,Alex Stein & Victor Ruiz,Human Robot,-,39,1,,,,
40,-,Michael Mayer,Talmi,-,26,1,,,,
41,-,Blank & Jones,Magic Place (feat. Zoe Durrant),-,41,1,,,,
42,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,4,13,,,,
43,-,Blank & Jones,Give It to Me (with Emma Brammer) [Radio Mix],-,10,1,,,,
44,-,Curses,Tornado Warning,-,44,1,,,,
45,-,The Cinematic Orchestra,To Build a Home,-,6,100,,,,
46,down,Shouse,Love Tonight,32,1,116,,,,
47,-,Cleric,Validation Machine,-,47,1,,,,
48,-,Paul McCabe,Sweet Love,-,26,2,,,,
49,-,DRILL GATES,Don't Let Me Down Drill,-,49,1,,,,
50,-,The Chemical Brothers,Galvanize,-,4,116,,,,
51,-,Shouse,Won't Forget You,-,1,58,,,,
52,-,Joe Hertz,Kiss from the Sun,-,52,1,,,,
53,-,Alien Vampires,05. Destrudo (God Destruction Unholy Mix),-,53,1,,,,
54,-,Monolink,Return to Oz (ARTBAT Remix),-,1,132,,,,
55,-,Jan Wayne & Lena,Total Eclipse of the Hearth (Radio Edit) [Jan Wayne Meets Lena],-,55,1,,,,
56,-,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,-,16,18,,,,
57,-,These Nuts,Better Now (feat. Peter Spacey & Egozi),-,57,1,,,,
58,-,Klangkarussell & Redward Martin,Roads of Gold - Edit,-,58,1,,,,
59,-,Brina Knauss,We Know,-,59,1,,,,
60,-,Yousef,Legacy (Yousef Acapella),-,60,1,,,,
61,-,Nomyn & Veela,Precious,-,61,1,,,,
62,-,Verrottet,Tote von Morgen,-,62,1,,,,
63,-,Portishead,Glory Box,-,6,49,,,,
64,-,Samantha Loveridge & Treetalk,Losing My Religion,-,40,5,,,,
65,up,DJ Roberto K,You & Me (Original Club Mix),96,5,71,,,,
66,-,Ṿ Ʌ Ẏ U & Nomyn,Delusion,-,66,1,,,,
67,-,Kraftwerk,Trans Europa Express,-,51,8,,,,
68,-,Epiik & BEOM (KOR),Beggin (feat. ATMOX),-,30,1,,,,
69,-,Readymade FC,The Light At The End Of The Tunnel (feat. Queen Kaltoum) [Matthew Herbert Remix],-,69,1,,,,
70,down,Duke Dumont,Ocean Drive,34,9,41,,,,
71,-,Nomyn & Angelicca,Secrets,-,71,1,,,,
72,down,Øneheart & reidenshi,Snowfall,18,6,19,,,,
73,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,6,58,,,,
74,-,Sono,Blame (Extended),-,7,64,,,,
75,-,Nomyn,Desire,-,75,1,,,,
76,-,The Fish House & Envoy Music,Hanging Tree (Remix),-,76,1,,,,
77,down,Real Life,Send Me an Angel '89 (Edit),46,7,79,,,,
78,-,Moti Special,"Cold Days, Hot Nights (Extended Version)",-,55,4,,,,
79,-,TAPIIA & Alexia Malo,Desconecte,-,79,1,,,,
80,-,Dxrk ダーク,RAVE,-,5,43,,,,
81,-,Ofenbach,Be Mine,-,6,128,,,,
82,-,Nomyn & Veela,Clarity,-,82,1,,,,
83,-,Massano,The Feeling (2022 Remaster),-,33,8,,,,
84,-,Argy & Goom Gum,Pantheon,-,4,11,,,,
85,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,38,,,,
86,-,Chris Coco & George Solar,Guaguancoco (John Beltran Version),-,86,1,,,,
87,-,Anyma,Running (feat. Meg Myers),-,19,4,,,,
88,down,"Rampa, chuala & Keinemusik",Les Gout,87,17,10,,,,
89,-,Nomyn & Veela,Gone,-,89,1,,,,
90,-,Marga Sol,El Molinar,-,90,1,,,,
91,-,NBSPLV,The Lost Soul Down,-,45,1,,,,
92,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,104,,,,
93,down,VOJ & Narvent,Memory Reboot,29,15,2,,,,
94,-,Nomyn & Kooma,Looking Back,-,94,1,,,,
95,-,TWOPILOTS,Riptide,-,48,3,,,,
96,-,Luke Melville,Exo Planet,-,96,1,,,,
97,-,VOLT VISION & BRIGHTDVWN,Hide Your Heart,-,97,1,,,,
98,-,"Vedde, Stase & Soul Parker",Beautiful Life,-,98,1,,,,
99,-,Kungs,Clap Your Hands,-,1,37,,,,
100,-,Sam Paganini,Rave,-,53,1,,,,
