Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries,Dance with Me,6,1,12,,,,
2,-,Jengi,Bel Mercy,-,1,1,,,,
3,up,TWISTED,Worth Nothing,4,3,6,,,,
4,-,Bicep,Glue,-,2,93,,,,
5,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),1,1,3,,,,
6,down,Fred again..,Delilah (pull me out of this),2,1,7,,,,
7,-,Mr.Kitty,After Dark,-,3,48,,,,
8,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,1,39,,,,
9,up,Anyma & Chris Avantgarde,Consciousness,74,4,28,,,,
10,-,Trikk,Sopro (Don’t Forget to Breathe),-,10,1,,,,
11,down,Röyksopp,Me&Youphoria,3,3,4,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,91,,,,
13,-,Boris Brejcha,Captain Nemo (Edit),-,13,1,,,,
14,-,Shouse,Love Tonight (Edit),-,2,73,,,,
15,-,Liu,Ringtone Drop (Radio Edit),-,1,31,,,,
16,-,Thylacine,Anatolia,-,16,1,,,,
17,down,Moby,Why Does My Heart Feel So Bad?,7,3,92,,,,
18,down,Ofenbach,Love Me Now (feat. FAST BOY),9,5,9,,,,
19,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,19,1,,,,
20,-,Captain Jack,Iko Iko,-,12,30,,,,
21,down,Dxrk ダーク,RAVE,16,5,31,,,,
22,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,143,,,,
23,down,Kordhell,Murder In My Mind,22,4,17,,,,
24,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,107,,,,
25,-,Micar & JASH,Tonight,-,2,1,,,,
26,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",49,1,7,,,,
27,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,19,,,,
28,up,Shouse,Love Tonight,36,1,88,,,,
29,up,M83,Outro,33,3,131,,,,
30,-,Owl City,Fireflies,-,11,101,,,,
31,-,Jungle,Keep Moving,-,10,24,,,,
32,-,Fritz Kalkbrenner,In the Morning (Extended Mix),-,14,4,,,,
33,-,Diego Miranda & Massivedrum,Together,-,19,1,,,,
34,down,M83,Wait,8,5,115,,,,
35,down,Shouse,Won't Forget You,29,1,43,,,,
36,-,Jojo Effect,Il Ne Reste Rien,-,36,1,,,,
37,-,Jacaszek,Orszula,-,37,1,,,,
38,-,Thylacine,Duduk,-,14,2,,,,
39,up,Röyksopp,Feel It (feat. Maurissa Rose),52,19,4,,,,
40,-,Marco Bailey,Stormbringer,-,40,1,,,,
41,-,Alien Project & Astrix,Magnetic,-,41,1,,,,
42,-,Housenick,Fantasy,-,42,1,,,,
43,-,Gidge,Bleak,-,43,1,,,,
44,down,Fábio,Free Your Mind 2022 (feat. Marc Frey & Mari M.) [Extended Ambient Chillout Mix],24,24,2,,,,
45,-,Guz Zanotto & SEVEK,Up,-,45,1,,,,
46,-,Kungs,Never Going Home,-,2,45,,,,
47,-,Tho.mas,Trip To the Moon,-,47,1,,,,
48,-,Sunroof,January #2,-,48,1,,,,
49,-,Marconi Union,"Weightless, Pt. 1",-,7,14,,,,
50,-,Enrico Curti,Rain,-,50,1,,,,
51,down,The Avener,Fade Out Lines,11,1,120,,,,
52,-,ODESZA,Behind The Sun,-,21,5,,,,
53,-,Melodium,Let Go,-,53,1,,,,
54,-,KR3TURE,Anthropocene,-,54,1,,,,
55,-,Paul Siebzehn,The Wall,-,55,1,,,,
56,-,Sidney Charles,Sandbox Love,-,56,1,,,,
57,down,David Guetta,Memories (feat. Kid Cudi),25,4,104,,,,
58,-,Rotten,Sueños Del Olvido,-,58,1,,,,
59,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,10,30,,,,
60,-,TWOPILOTS & De Hofnar,If You Had My Love,-,60,1,,,,
61,-,Otnicka,Believe,-,61,1,,,,
62,-,The Cinematic Orchestra,To Build a Home,-,6,84,,,,
63,-,Marcelo Antonio,Kalkú,-,63,1,,,,
64,-,Nick Schwenderling,Human Element,-,64,1,,,,
65,-,Freeze UK,Do You Love It Like That (feat. Miss Melody),-,65,1,,,,
66,-,Tangerine Dream,White Eagle,-,66,1,,,,
67,-,Schlepp Geist,Ouzo Space Odyssey,-,67,1,,,,
68,-,RITN & Gambino Sound Machine,Wild and Free,-,68,1,,,,
69,down,Monolink,Return to Oz (ARTBAT Remix),10,1,124,,,,
70,-,Octo Åeterna,Organic Motion,-,70,1,,,,
71,-,Laura BCR,Tryptamine,-,71,1,,,,
72,-,Mondträume,Something,-,72,1,,,,
73,-,Desmond Cheese,Scribbly Gum Smokehouse,-,73,1,,,,
74,-,SG Lewis,Lifetime,-,30,2,,,,
75,-,Röyksopp,Lights Out (feat. Pixx),-,75,1,,,,
76,-,KiRiK,We Have Time,-,76,1,,,,
77,-,Moglis,Back To the Funk,-,77,1,,,,
78,-,JMBB,Smooth Operator (feat. Jessy Covets),-,78,1,,,,
79,down,Moby,Why Does My Heart Feel So Bad (Oxia Dub Mix),62,62,2,,,,
80,-,Zaine Griff & undefined,Stranded,-,80,1,,,,
81,-,Lassigue Bendthaus,JKTV/Otaku (How Many Angels Can Dance On The Head Of A Modem?),-,81,1,,,,
82,-,DJ Fronteo & Xanemusic,One Kiss X I Was Never There (Remix),-,82,1,,,,
83,-,Vangela Crowe & Alex Mattei,So In Love (New Generation Vocal Mix),-,83,1,,,,
84,-,Alvaro Suarez,Coconut,-,84,1,,,,
85,-,Lassigue Bendthaus,Fiber,-,85,1,,,,
86,down,Röyksopp,The Night (feat. Alison Goldfrapp),13,13,5,,,,
87,-,Bernard Cohen,White Christmas,-,87,1,,,,
88,-,Richard Houghten,Spiderweb,-,88,1,,,,
89,-,Joey Smith,Control,-,89,1,,,,
90,-,Sahalé,Sapana,-,90,1,,,,
91,-,Evren Ulusoy & Daniel De Roma,The Hypnosis,-,91,1,,,,
92,-,MEUTE,Slow Loris,-,28,3,,,,
93,-,COEO,Back In the Days,-,93,1,,,,
94,-,Pausa Psi,Jingle Bell Rock,-,94,1,,,,
95,-,Corsica One,Trying (Miguel Migs Salty Love Dub),-,95,1,,,,
96,-,A*S*Y*S & Kai Tracid,Rave the Planet,-,2,10,,,,
97,down,Ash & Naila,Gorgeous,41,5,21,,,,
98,-,Silence Groove,Lost & Found,-,98,1,,,,
99,-,Derun & Mara Aranda,Las Bodas,-,99,1,,,,
100,-,Max Grigoryev,The Wrath of Heaven,-,100,1,,,,
