Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,9,,,,
2,up,VNV Nation,Wait (Single Edit),2,2,2,,,,
3,-,Labaro Giovanni,Vagrant Mood,-,3,1,,,,
4,up,Meduza,Upside Down (feat. Poppy Baskcomb),7,3,2,,,,
5,up,Mr.Kitty,After Dark,23,3,67,,,,
6,-,Boris Brejcha,Level One,-,6,1,,,,
7,up,Blank & Jones,Get Down,17,5,5,,,,
8,-,Blank & Jones,Sunshine State of Mind,-,1,1,,,,
9,-,Labaro Giovanni,I Don't Know What To Do,-,9,1,,,,
10,-,Labaro Giovanni,Give Me Inspiration,-,10,1,,,,
11,up,Anyma,Explore Your Future,45,1,5,,,,
12,-,Cassara,Euphoria,-,11,1,,,,
13,-,Blank & Jones,Storm (The Swan and the Lake Remix),-,4,3,,,,
14,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,4,3,,,,
15,-,George Solar,Luz (Ken Fan Dub),-,3,1,,,,
16,down,"Fred again.., Skrillex & Four Tet",Baby again..,3,3,6,,,,
17,-,Grandbrothers,North/South,-,17,1,,,,
18,-,Labaro Giovanni,What Exactly,-,18,1,,,,
19,down,Bicep,Glue,8,2,110,,,,
20,up,Shouse,Love Tonight,24,1,104,,,,
21,-,The Prodigy,Firestarter,-,15,66,,,,
22,up,Anyma & Chris Avantgarde,Consciousness,59,4,42,,,,
23,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,10,1,157,,,,
24,-,Kraftwerk,Radioaktivität (2009 Remastered Version),-,24,4,,,,
25,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,32,,,,
26,-,Baegel & jobii,Chicken Nuggetz,-,26,1,,,,
27,-,Jungle,GOOD TIMES,-,8,12,,,,
28,-,Franco Esse,Pelle Di Luna,-,28,1,,,,
29,down,Grauzone,Eisbär,26,17,47,,,,
30,-,Mark Reeder & Alanas Chosnau,All You Need To Love (Mark Reeder's On My Mind Mix),-,30,1,,,,
31,down,C-Block,So Strung Out (The Distance & Riddick Edit),16,10,22,,,,
32,-,Dream Chaos & Medusa,I’m Yours,-,32,1,,,,
33,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,51,2,10,,,,
34,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,110,,,,
35,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,30,,,,
36,-,Deluka,Distance,-,36,1,,,,
37,-,Five Senses Meditation Sanctuary,Healthy Mind,-,37,1,,,,
38,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,1,5,,,,
39,-,Affectwave,Iner,-,39,1,,,,
40,-,Fatboy Slim,"Right Here, Right Now",-,1,67,,,,
41,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,44,,,,
42,-,Zisko,Ritmo Dub,-,42,1,,,,
43,-,Adam Madeński,Sunset Vibes,-,43,1,,,,
44,-,Matrixxman,Airlock,-,44,1,,,,
45,-,Trippynova & Natalie Renoir,Magic (Instrumental Mix),-,45,1,,,,
46,-,Röyksopp,The Next Day (feat. Jamie Irrepressible) [Mind Against Remix],-,12,1,,,,
47,up,Brutalismus 3000,Je N'existe Pas,94,47,2,,,,
48,down,Alex Rasov,Just To Be In Love,43,1,10,,,,
49,-,GENESI,Everything You Have Done (Meduza Edit),-,4,5,,,,
50,-,Ituana,Wicked Game (Strange Desire Instrumental Mix),-,50,1,,,,
51,-,Matrixxman,Don't Look Down,-,51,1,,,,
52,-,HIIT BPM,Bring Sally Up - Workout,-,52,1,,,,
53,-,Sarah Menescal,Time After Time (Dataset Instrumental Remix),-,53,1,,,,
54,-,Disco Gurls,Running Up That Hill (Nu Disco Mix),-,7,7,,,,
55,-,Depeche Mode,Behind the Wheel (Shep Pettibone Mix),-,55,1,,,,
56,-,Ku Minerva,Estoy Llorando Por Ti (Remix),-,56,1,,,,
57,-,Scubba & Ivette Moraes,The Sweetest Taboo (Dub Remix),-,57,2,,,,
58,-,Boris Brejcha,Darkness (feat. Ginger),-,58,1,,,,
59,-,FAÏG,Choices We Make,-,59,1,,,,
60,-,Leo Mas & FaBrIcE,Sweet Dream (feat. Onyricon) [Blank & Jones Revisit],-,60,1,,,,
61,-,Kungs & Boysnoize,Fashion,-,13,6,,,,
62,-,IAMX,The X ID,-,62,1,,,,
63,-,Pippi Ciez & Idd Aziz,Riziki,-,63,1,,,,
64,down,Massive Attack,Teardrop,48,8,107,,,,
65,-,DAVI JUNO,Between Two Places,-,65,1,,,,
66,-,Worakls,Salzburg,-,27,9,,,,
67,-,Andy's Echo,If the Drugs Don't Work,-,67,1,,,,
68,up,Blank & Jones,This Is the Day (feat. Zoe Durrant) [Sunset Version],98,29,2,,,,
69,-,Big Wild,Who Do You Believe,-,69,1,,,,
70,-,Klanglos,Incomplete,-,2,5,,,,
71,-,DJ Roberto K,You & Me (Original Club Mix),-,5,65,,,,
72,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,1,15,,,,
73,-,Greenage,Vuja De,-,73,1,,,,
74,-,Teminite,Zero,-,74,1,,,,
75,down,White Town,Your Woman,34,19,35,,,,
76,-,"HouseKaspeR, KomaCasper & Oliver Brauer",Miss Your Touch (Bounce Edit),-,76,1,,,,
77,-,Greenage,La Luna Negra,-,77,1,,,,
78,-,Sono,Blame (Extended),-,7,58,,,,
79,-,Akuratyde,Gone Days,-,79,1,,,,
80,-,F4ST,Players X Sweet Dreams (TikTok) [Remix],-,80,1,,,,
81,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,62,,,,
82,-,Akuratyde,Permanence,-,82,1,,,,
83,-,Real Life,Send Me an Angel '89 (Edit),-,7,72,,,,
84,-,MONTMARTRE,L’AMOUR (Love is what we need),-,84,1,,,,
85,-,Brutalismus 3000,Gr3y,-,85,1,,,,
86,-,L'Impératrice,Vanille fraise,-,42,4,,,,
87,-,Vedik,Surge,-,87,1,,,,
88,-,Gorje Hewek,Heavens Gate,-,88,1,,,,
89,-,Caravan Palace,Jolie coquine,-,9,36,,,,
90,-,Color Theory,If It's My Time to Go,-,90,1,,,,
91,-,Kavinsky,Nightcall,-,9,83,,,,
92,-,DJ MNS & Emaxx,Sempre Sempre (Original Electro Mix),-,92,1,,,,
93,-,The Sixth Sense,Untitled 67,-,93,1,,,,
94,-,Guy Mantzur & Tamir Regev,Moongazer,-,94,1,,,,
95,-,Roza,I'll Understand,-,95,1,,,,
96,-,Ofenbach,Be Mine,-,6,122,,,,
97,-,"Martin Jensen, VAMERO & Gibbs",What a Night,-,42,2,,,,
98,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,100,,,,
99,-,Vanco,Circles (feat. Brenden Praise),-,99,1,,,,
100,-,JSPRV35,Protocol,-,100,1,,,,
