Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vitalic,Waiting for the Stars (feat. David Shaw),30,1,2,,,,
2,down,Fatboy Slim,"Right Here, Right Now",1,1,8,,,,
3,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,3,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,2,10,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,3,12,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,8,,,,
7,down,Ofenbach,Insane,3,3,11,,,,
8,up,Faithless,Insomnia (Monster Mix),8,1,12,,,,
9,down,Monolink,Return to Oz (ARTBAT Remix),6,1,12,,,,
10,up,Ofenbach,Be Mine,13,6,12,,,,
11,down,Petit Biscuit,Sunset Lover,10,2,12,,,,
12,-,RÜFÜS DU SOL,Underwater,-,6,2,,,,
13,down,R Plus & Dido,My Boy (Meduza Remix),9,9,8,,,,
14,up,The Avener,Fade Out Lines,20,1,12,,,,
15,up,Kina,Get You the Moon (feat. Snøw),43,7,12,,,,
16,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,16,1,12,,,,
17,down,The Blaze & Octavian,Somewhere,4,4,3,,,,
18,-,Yeah But No,Run Run Run,-,2,9,,,,
19,-,The Avener & Tiwayo,Wild,-,1,4,,,,
20,up,Kiesza,Hideaway,47,20,5,,,,
21,-,Fritz Kalkbrenner,Kings & Queens,-,2,1,,,,
22,up,Ben Delay,When We're Gone (Extended Mix),27,22,2,,,,
23,down,Hippie Sabotage,Devil Eyes,12,2,10,,,,
24,-,Susie Suh & Robot Koch,Here with Me,-,21,2,,,,
25,-,Disclosure,You & Me (feat. Eliza Doolittle),-,25,1,,,,
26,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,7,1,,,,
27,-,Kölsch,Shoulder of Giants,-,27,1,,,,
28,up,DJ Koze,Pick Up,46,18,9,,,,
29,-,MEUTE,Slip,-,12,1,,,,
30,up,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),41,30,2,,,,
31,down,Parov Stelar,All Night,24,8,11,,,,
32,down,Kölsch,Grey,15,15,5,,,,
33,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,24,4,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,10,6,,,,
35,-,M83,Wait,-,5,7,,,,
36,-,Four Tet,Baby,-,9,1,,,,
37,up,Duke Dumont,Ocean Drive,53,9,8,,,,
38,down,"Palm Trees, Mdl & Abi F Jones",Fast Lane,5,1,4,,,,
39,-,Klingande,Jubel (Radio Edit),-,13,8,,,,
40,down,Paul Kalkbrenner,Feed Your Head,33,4,11,,,,
41,down,Kavinsky,Nightcall,21,9,7,,,,
42,-,Years & Years,Desire (Gryffin Remix),-,42,1,,,,
43,-,Years & Years,King,-,41,5,,,,
44,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,1,,,,
45,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),60,1,6,,,,
46,-,Elderbrook & Rudimental,Something About You,-,4,10,,,,
47,-,Blue Foundation,Eyes On Fire,-,41,2,,,,
48,-,Westbam,Beatbox Rocker,-,29,3,,,,
49,-,M83,My Tears Are Becoming a Sea,-,11,1,,,,
50,-,Portishead,Roads,-,21,4,,,,
51,down,Moderat,A New Error,45,21,5,,,,
52,-,Vitalic,Use It or Lose It (feat. Mark Kerr),-,52,1,,,,
53,down,Skatebård & Lauer,Volpi Polari,18,18,3,,,,
54,down,Parov Stelar,Voodoo Sonic,14,2,9,,,,
55,-,Moderat,Bad Kingdom,-,26,3,,,,
56,-,Chromatics,TOY,-,56,1,,,,
57,-,Berliner Philharmoniker & Claudio Abbado,"Symphonie ""Mathis der Maler"": II. Grablegung",-,57,1,,,,
58,-,Nicolas Godin,Concrete and Glass,-,58,1,,,,
59,-,Berliner Philharmoniker & Claudio Abbado,"Symphonie ""Mathis der Maler"": I. Engelkonzert",-,59,1,,,,
60,-,Elderbrook,Talking,-,37,1,,,,
61,down,M83,Outro,37,3,9,,,,
62,-,Berliner Philharmoniker & Claudio Abbado,"Symphonie ""Mathis der Maler"": III. Versuchung des heiligen Antonius",-,62,1,,,,
63,-,Niwel,Takayama,-,63,1,,,,
64,-,Lova & Mashti,Don't Waste Ma Love,-,64,1,,,,
65,down,Massive Attack,Teardrop,39,8,8,,,,
66,-,The Prodigy,Breathe,-,21,3,,,,
67,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,12,1,,,,
68,-,Deemkeyne,Deltum of Emergence,-,68,1,,,,
69,-,Maribou State,Feel Good (feat. Khruangbin),-,69,2,,,,
70,-,Inside Soul,Happy Call,-,70,1,,,,
71,-,Caravan Palace,Black Betty,-,38,1,,,,
72,-,Róisín Murphy,Incapable,-,29,4,,,,
73,-,Jon Kennedy,The Base,-,73,1,,,,
74,-,Ehrling,Tequila,-,74,1,,,,
75,-,Paul Kalkbrenner,Cloud Rider,-,10,6,,,,
76,-,Inside Soul,Monday Question,-,76,1,,,,
77,-,Marie Davidson,Work It (Soulwax Remix),-,17,6,,,,
78,down,Moby,Power Is Taken (Edit),32,32,2,,,,
79,-,Client Liaison,Off White Limousine,-,79,1,,,,
80,-,Arnaud van Beek,Ultimate Electronic Music 20 - The Call,-,80,1,,,,
81,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),52,18,6,,,,
82,-,Sugababes,Too Lost in You,-,7,4,,,,
83,-,twocolors,Never Done This,-,83,1,,,,
84,-,Runnit & yojas,Locudown,-,84,1,,,,
85,-,Iwo Balkanski,Reborn,-,85,1,,,,
86,-,Real Life,Send Me an Angel,-,22,5,,,,
87,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,2,,,,
88,-,Chill Cole,Amber Lights,-,88,1,,,,
89,-,Holgi Star & Pierre Deutschmann,Bottle of Laid (Dominik Vaillant Remix),-,89,1,,,,
90,-,MZ.412,Algiz 2018 (feat. Ordo Rosarius Equilibrio),-,90,1,,,,
91,-,Zero 7,Swimmers (feat. Jem Cooke),-,19,9,,,,
92,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,8,,,,
93,-,The Geek x VRV & Hi Levelz,Roller Disco 1980,-,93,1,,,,
94,-,Moca,Luca,-,94,1,,,,
95,down,Waldeck,One of These Days (feat. Patrizia Ferrara),69,53,5,,,,
96,-,Cinthie,Together,-,96,1,,,,
97,-,Sumo Brothers,Balearic Dreams (feat. Kaleidoscope),-,97,1,,,,
98,-,Majetic & Shubu,Simple Blade (Shubu Remix),-,98,1,,,,
99,-,Tatreal & Liana De Laurent,Echoes of Serenity,-,99,1,,,,
100,-,"Murlo, Sinjin Hawke & Zora Jones",End of the Road (Sinjin Hawke & Zora Jones' Flashback),-,100,1,,,,
