Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),12,1,2,,,,
2,down,Jengi,Bel Mercy,1,1,6,,,,
3,up,LCD Soundsystem,new body rhumba (from the film White Noise),27,3,3,,,,
4,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,4,1,,,,
5,down,Fred again..,Delilah (pull me out of this),2,1,12,,,,
6,up,The Avener,Fade Out Lines,15,1,124,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),4,4,108,,,,
8,down,Bicep,Glue,6,2,98,,,,
9,up,Kevin de Vries,Dance with Me,11,1,17,,,,
10,up,Shouse,Love Tonight,25,1,93,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,96,,,,
12,down,Mr.Kitty,After Dark,7,3,53,,,,
13,-,Rhye,Feel Your Weight (Poolside Remix),-,13,4,,,,
14,up,Anyma & Chris Avantgarde,Consciousness,48,4,32,,,,
15,up,Øneheart & reidenshi,Snowfall,32,6,6,,,,
16,-,Iain Mackenzie,Let's Get Lucky,-,16,1,,,,
17,up,Paul Kalkbrenner,Feed Your Head,21,4,140,,,,
18,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,9,1,147,,,,
19,down,TWISTED,Worth Nothing,14,3,11,,,,
20,-,Dxrk ダーク,RAVE,-,5,33,,,,
21,up,Shouse,Won't Forget You,52,1,46,,,,
22,up,Röyksopp,The Night (feat. Alison Goldfrapp),33,13,8,,,,
23,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),5,1,24,,,,
24,-,DJ Roberto K,You & Me (Original Club Mix),-,5,57,,,,
25,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),8,1,7,,,,
26,-,Sono,Blame (Extended),-,7,50,,,,
27,-,Real Life,Send Me an Angel '89 (Edit),-,7,62,,,,
28,-,Klingande,Jubel (Radio Edit),-,13,72,,,,
29,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,29,1,,,,
30,-,Russian Red,Loving Strangers,-,30,1,,,,
31,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,58,,,,
32,-,Owl City,Fireflies,-,11,103,,,,
33,-,Ofenbach,Be Mine,-,6,111,,,,
34,down,Fred again..,Danielle (smile on my face),28,13,10,,,,
35,-,Uffie,Add Suv (Armand Van Helden Club Remix),-,35,1,,,,
36,up,Kungs,Clap Your Hands,55,1,33,,,,
37,-,Arees,Let's Go (Rnbstylerz Remix),-,37,1,,,,
38,down,Shouse,Love Tonight (Edit),26,2,76,,,,
39,-,Metronomy,The Look,-,12,29,,,,
40,down,M83,Midnight City,10,4,146,,,,
41,-,Disclosure,Latch (feat. Sam Smith),-,15,22,,,,
42,down,M83,Outro,17,3,133,,,,
43,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,49,,,,
44,down,M83,Wait,43,5,117,,,,
45,-,Horizon Blue,Have You Ever Seen the Rain (feat. Music Travel Love),-,45,1,,,,
46,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,108,,,,
47,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,47,1,,,,
48,-,Susie Suh & Robot Koch,Here with Me,-,21,15,,,,
49,-,KBeat,I Don't Need Your Love,-,49,1,,,,
50,-,Flunk,Blue Monday,-,46,4,,,,
51,-,Disaster Fantasy,Muscle Memory,-,51,1,,,,
52,-,Capricorn,20 Hz,-,52,1,,,,
53,-,Monolink,Don't Hold Back (Yotto Remix),-,47,3,,,,
54,-,Phygos,In the Beyond,-,54,1,,,,
55,-,Jean Mare,Only Lounge,-,55,1,,,,
56,-,Moby,amb23 - 3,-,56,1,,,,
57,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),58,1,41,,,,
58,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,46,1,,,,
59,down,Kordhell,Murder In My Mind,19,4,20,,,,
60,-,MILKBLOOD,WICKED (feat. PVRIS),-,60,1,,,,
61,-,BlauDisS,Rejuvenate,-,61,1,,,,
62,-,Alfa Romero,Once and Forever,-,62,1,,,,
63,-,Brokenchord,Door Shutter,-,63,1,,,,
64,down,Faithless,Insomnia (Radio Edit),3,3,10,,,,
65,-,Vion Konger & Nexeri,Now You're Gone,-,65,1,,,,
66,down,Röyksopp,Speed King,23,9,7,,,,
67,-,BOAH ROBIN!,Quickie.,-,67,1,,,,
68,down,Dillon,Separate Us,30,7,7,,,,
69,-,Kiko Navarro,Vuma (Dubstrumental Mix) [feat. Ilitha],-,69,1,,,,
70,-,K. Markov,Fluid Emotions,-,70,1,,,,
71,-,Raxeller,Preparations,-,71,1,,,,
72,-,Big Nuz,Iskim Esisha (feat. DJ Tira),-,72,1,,,,
73,-,Green Lake Project & Rauschhaus,Stargazer,-,73,1,,,,
74,-,Daktyl,Chaos Control (feat. Lily Kershaw),-,74,1,,,,
75,-,mustbejohn,High Risk,-,75,1,,,,
76,-,Jackin Trax & Don Rimini,I Won't Stop,-,76,1,,,,
77,-,Röyksopp,Impossible (feat. Alison Goldfrapp) [&ME Remix],-,24,3,,,,
78,-,Sandhaus & Arude,The Touch,-,78,1,,,,
79,-,Huerco S.,Plonk IV,-,79,1,,,,
80,-,Nicolas Binder,Moment,-,2,1,,,,
81,-,Moglii & Joel Miles,Monsoon,-,81,1,,,,
82,-,Gentle Jammers,Spring Lounge,-,82,1,,,,
83,-,Alaskan Tapes,"Then Suddenly, Everything Changed",-,83,1,,,,
84,-,Koda,The Last Stand,-,84,1,,,,
85,-,Martin Stürtzer,Trisolar,-,85,1,,,,
86,-,Ealot,Your Natural Habitat,-,86,1,,,,
87,-,Editors,Kiss (Colyn & Konstantin Sibold Remix),-,10,3,,,,
88,-,Christopher Ledger,Anticipation,-,88,1,,,,
89,-,Nuclear Winter,Revelation,-,89,1,,,,
90,-,Marshall Watson,Hints of Blue,-,90,1,,,,
91,-,Hozho,Unexpected Things,-,74,2,,,,
92,-,darkDARK,No Symmetry (Giraffage Remix),-,92,1,,,,
93,-,Tuba Skinny & Jam In the Van,Chalmette Sunsets,-,93,1,,,,
94,-,Vechigen,Not Afraid,-,94,1,,,,
95,-,Jeff Bennett's Lounge Experience,Sympathy (feat. Alexandra Hamnede),-,95,1,,,,
96,-,JanRevolution,Man Without Return,-,96,1,,,,
97,-,Fasme,Spaceship,-,97,1,,,,
98,-,Nuclear Winter,Natural Selection,-,98,1,,,,
99,-,Lady & Bird,Suicide Is Painless (Niconé Remix (2021 Remaster - HANDS ON Series)),-,99,1,,,,
100,-,Dan Kye,Raro,-,100,1,,,,
