Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,17,,,,
2,up,Kungs,Clap Your Hands,2,1,15,,,,
3,up,Ofenbach & Ella Henderson,Hurricane,3,1,37,,,,
4,up,Shouse,Love Tonight,6,1,62,,,,
5,up,Anyma & Chris Avantgarde,Consciousness,9,4,3,,,,
6,down,Shouse,Won't Forget You (Edit),4,4,17,,,,
7,up,Dxrk ダーク,RAVE,7,5,5,,,,
8,-,Jungle,GOOD TIMES,-,8,1,,,,
9,down,Moby & Planningtorock,Heroes (feat. Mindy Jones) [planningtorock Remix],5,5,3,,,,
10,up,Adam Port & Alan Dixon,Forms of Love,21,10,2,,,,
11,up,A*S*Y*S & Kai Tracid,Rave the Planet,34,2,2,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,65,,,,
13,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,5,3,,,,
14,up,Kungs,Never Going Home (Extended Mix),14,2,47,,,,
15,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),29,1,16,,,,
16,down,Shouse,Love Tonight (Edit),8,2,55,,,,
17,up,"HBz, Anna Grey & Agent Zed",Aloha Hey,18,1,23,,,,
18,-,New Order,Blue Monday,-,10,64,,,,
19,-,WhoMadeWho & Rampa,UUUU,-,19,2,,,,
20,-,Taylor Bodi,The Goal,-,20,3,,,,
21,-,Taylor Bodi,For Us,-,21,5,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),53,4,83,,,,
23,down,WhoMadeWho,Silence & Secrets,16,16,8,,,,
24,down,Tchami & Marten Hørger,The Calling,10,9,3,,,,
25,up,Liu,Ringtone Drop (Radio Edit),98,1,10,,,,
26,down,Paul Kalkbrenner,Feed Your Head,12,4,112,,,,
27,down,Mr.Kitty,After Dark,17,3,23,,,,
28,up,David Divine,J'y Suis Jamais Alle,30,28,2,,,,
29,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,9,51,,,,
30,-,MEUTE,Slow Loris,-,28,1,,,,
31,-,Taylor Bodi,Drink,-,31,4,,,,
32,-,Taylor Bodi,The Cure,-,32,2,,,,
33,-,Taylor Bodi,One More Time,-,33,4,,,,
34,-,Blank & Jones,Broken (feat. Kyle Pearce),-,34,1,,,,
35,down,The Avener,Fade Out Lines,11,1,97,,,,
36,-,Taylor Bodi,Love Always Shines,-,36,5,,,,
37,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),65,11,27,,,,
38,-,Drauf & Dran & Rich vom Dorf,Gimme Something,-,38,1,,,,
39,-,Habischman,Signals,-,39,1,,,,
40,-,Taylor Bodi,The Light,-,40,2,,,,
41,down,M83,Wait,23,5,98,,,,
42,-,M83,Outro,-,3,115,,,,
43,-,Owl City,Fireflies,-,11,81,,,,
44,-,M83,Midnight City,-,4,123,,,,
45,-,Enigma,Return To Innocence,-,12,26,,,,
46,down,Real Life,Send Me an Angel '89 (Edit),41,7,37,,,,
47,-,Petit Biscuit,Sunset Lover,-,2,87,,,,
48,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,126,,,,
49,-,Seeed,Aufstehn!,-,11,66,,,,
50,-,Mr. Oizo,Flat Beat,-,31,17,,,,
51,up,Till Lindemann,Ich hasse Kinder,64,5,23,,,,
52,-,Years & Years,King,-,41,18,,,,
53,-,Röyksopp & Robyn,Monument,-,35,16,,,,
54,down,Kavinsky,Nightcall,25,9,70,,,,
55,-,Taylor Bodi,Who Knows,-,55,2,,,,
56,-,Blank & Jones,Sea Dreamin',-,10,8,,,,
57,-,Freischwimmer,California Dreamin (Extended Mix),-,17,4,,,,
58,-,Parov Stelar,Booty Swing,-,21,12,,,,
59,-,Blank & Jones,Beautiful Life (feat. Jan Loechel) [Milchbar Version],-,15,6,,,,
60,-,M.I.A.,Paper Planes,-,14,42,,,,
61,-,Parov Stelar,All Night,-,8,52,,,,
62,-,Monolink,Return to Oz (ARTBAT Remix),-,1,106,,,,
63,-,Yves Murasca & Rosario Galati,Love This Life (feat. Karolyn Haze),-,31,1,,,,
64,-,Cybotron,Clear,-,64,1,,,,
65,-,Fabio Rovazzi,Andiamo A Comandare (Special Version),-,65,2,,,,
66,-,Ash & Naila,Gorgeous,-,5,2,,,,
67,up,ODESZA,Behind The Sun,69,21,2,,,,
68,-,WhoMadeWho & Rampa,UUUU (&ME Remix),-,35,2,,,,
69,-,YJ Smith,Be Fine,-,69,1,,,,
70,-,Die Antwoord,Enter the Ninja,-,70,1,,,,
71,-,YJ Smith,Are You with Me,-,71,1,,,,
72,-,YJ Smith,I Hope,-,72,1,,,,
73,-,WhoMadeWho,Moon After Moon,-,73,1,,,,
74,-,Dalholt,Gui Tabu,-,74,1,,,,
75,-,Radio Citizen,The Hop (feat. Bajka),-,75,1,,,,
76,up,Moderat,MORE LOVE,97,14,5,,,,
77,-,Liquid Soul,I See the Spirit (Protonica Remix),-,77,1,,,,
78,-,Jamie xx,LET’S DO IT AGAIN (Radio Edit),-,36,3,,,,
79,-,YJ Smith,I Didn't Know,-,79,1,,,,
80,-,Be Svendsen,Circle,-,80,1,,,,
81,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,15,,,,
82,-,YJ Smith,Get It,-,82,1,,,,
83,-,Surf Mesa & Nitti Gritti,Marching Band,-,79,2,,,,
84,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,40,1,,,,
85,down,The Prodigy,No Good (Start the Dance),56,29,10,,,,
86,-,Johannes Jungleson,Into the Wild,-,86,1,,,,
87,-,Purity Ring,Lofticries,-,87,1,,,,
88,down,Ofenbach,Be Mine,48,6,93,,,,
89,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,105,,,,
90,-,Real Life,Send Me an Angel,-,22,15,,,,
91,-,Luwaks,Reversed Beginning,-,91,1,,,,
92,-,Skeler,Tel Aviv,-,20,3,,,,
93,-,DJ Pippi & Willie Graff,Volver (feat. Paco Fernández),-,93,1,,,,
94,down,Hayden James,On Your Own (feat. Elderbrook),20,20,7,,,,
95,-,Argy,Tataki,-,13,14,,,,
96,-,Disclosure,Latch (feat. Sam Smith) [T. Williams Club Remix],-,96,1,,,,
97,down,The Prodigy,Firestarter,24,15,55,,,,
98,-,RÜFÜS DU SOL,Underwater,-,6,38,,,,
99,-,"DJ Pippi, Willie Graff & Charlotte Caluwaerts",Piel a Piel (feat. Jacob Gurevitsch),-,99,1,,,,
100,-,Arti Fex,Goodbye Galaxy (feat. Multiplayer),-,100,1,,,,
