Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,36,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,23,99,2020-10-11,61,2020-11-01
3,up,Morcheeba,The Sea,4,2,16,,,,
4,up,DJ Tomcraft,Prosac (New Clubmix),5,2,19,,,,
5,down,Ofenbach,Wasted Love (feat. Lagique),2,1,3,92,2021-04-25,92,2021-04-25
6,up,Bicep,Apricots,8,3,16,,,,
7,down,Shaman's Dream,Spacious Offerings,6,5,14,,,,
8,up,RÜFÜS DU SOL,Underwater,14,6,18,,,,
9,up,DJ Roberto K,You & Me (Cosmic System Remix),9,5,20,,,,
10,down,David Guetta,Memories (feat. Kid Cudi),7,4,25,,,,
11,up,Grandbrothers,What We See,29,11,2,,,,
12,-,Fábio,Waterworld (feat. Volker Müller),-,12,1,,,,
13,up,Hippie Sabotage,Devil Eyes,31,2,48,,,,
14,up,Fatboy Slim,"Right Here, Right Now",84,1,42,,,,
15,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,59,,,,
16,up,Rhye,Come In Closer,82,14,3,,,,
17,up,Lindsey Stirling & Mako,Lose You Now,21,17,2,,,,
18,-,Fábio,Close Your Eyes (feat. Mari M.),-,18,1,,,,
19,up,Grandbrothers,All the Unknown,44,19,3,,,,
20,-,Bicep,Atlas,-,5,23,,,,
21,up,Real Life,Send Me an Angel '89 (Edit),37,7,10,,,,
22,-,Blank & Jones,Take Me Back (feat. Rachel Lloyd),-,11,1,,,,
23,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,28,1,63,,,,
24,down,M83,Midnight City,13,4,59,,,,
25,-,Petit Biscuit,Sunset Lover,-,2,59,,,,
26,up,Owl City,Fireflies,35,11,39,,,,
27,up,Stardust,Music Sounds Better with You,36,12,43,,,,
28,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,10,15,,,,
29,-,M83,My Tears Are Becoming a Sea,-,11,9,,,,
30,up,New Order,Blue Monday,32,10,19,,,,
31,down,Massive Attack,Teardrop,20,8,45,,,,
32,-,Sevdaliza,Darkest Hour,-,32,2,,,,
33,up,Bicep,Glue,63,2,34,,,,
34,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,34,1,,,,
35,-,Grandbrothers,Unrest,-,35,1,,,,
36,down,Fábio,Silence (feat. Mari M.) [Extended Mix],11,11,2,,,,
37,-,Visionist,The Fold (feat. Haley Fohr),-,37,1,,,,
38,-,Rhye,My Heart Bleeds,-,38,1,,,,
39,down,Rich vom Dorf,For Sure,12,2,15,,,,
40,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,27,,,,
41,up,Sono,Blame (Extended),85,7,9,,,,
42,down,Ofenbach,Be Mine,17,6,56,,,,
43,down,Klingande,Jubel (Radio Edit),34,13,24,,,,
44,up,Caravan Palace,Jolie coquine,99,9,5,,,,
45,-,Todd Terje,Johnny and Mary (feat. Bryan Ferry),-,6,5,,,,
46,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,3,,,,
47,down,Timmy Trumpet & Gabry Ponte,Mad World,19,2,10,,,,
48,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,4,,,,
49,down,Monolink,Return to Oz (ARTBAT Remix),41,1,53,,,,
50,down,M83,Wait,24,5,46,,,,
51,down,Elderbrook,Numb,40,1,45,,,,
52,-,Marque S,The Days (Radio edit),-,52,1,,,,
53,-,Seeed,Aufstehn!,-,11,36,,,,
54,-,J-Cut & Kolt Siewerts,The Flute Tune,-,54,1,,,,
55,down,Bicep,Sundial,38,38,2,,,,
56,-,Tobias Bergson,Sunset,-,20,19,,,,
57,-,Klangkarussell,Time,-,31,4,,,,
58,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,16,,,,
59,-,Flume,Never Be Like You (feat. Kai),-,10,14,,,,
60,-,Waldeck,Rough Landing (feat. Patrizia Ferrara),-,60,1,,,,
61,-,2Scratch & Lox Chatterbox,Superlife,-,61,1,,,,
62,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,51,2,,,,
63,-,Paul Kalkbrenner,Feed Your Head,-,4,57,,,,
64,-,Tinitus,El Hot Club (Panko Duo Mix),-,64,1,,,,
65,-,Venetian Snares,Pouncelciot,-,65,1,,,,
66,-,Rude.,Eternal Youth,-,47,4,,,,
67,-,Paul Kalkbrenner,Cloud Rider,-,10,18,,,,
68,-,Enigma,Return To Innocence,-,12,14,,,,
69,-,This Morn' Omina,1000 Cuts (Lingchi),-,69,1,,,,
70,down,Moby,Porcelain,27,3,32,,,,
71,-,M83,Outro,-,3,53,,,,
72,-,SharaX,Megalovania (Undertale Remix),-,72,1,,,,
73,-,Marek Hemmann,Gemini,-,56,1,,,,
74,-,Delia Nicole,No Feelings Tonight (Lunéo Remix),-,74,1,,,,
75,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,20,,,,
76,-,SG Lewis,Time,-,31,5,,,,
77,-,"Tom Trago, Shoebox & Maxi Mill",I Got a Feeling,-,77,1,,,,
78,up,Moderat,A New Error,83,21,15,,,,
79,-,Suicide Commando,"Dein Herz, meine Gier (REanimate 2020)",-,79,1,,,,
80,-,Thomas Lemmer,There You'll Be Free,-,80,1,,,,
81,-,Else,Paris,-,12,14,,,,
82,-,SG Lewis & Lucky Daye,Feed The Fire,-,29,1,,,,
83,-,Ooyy & Smartface,Mt. Fuji,-,83,1,,,,
84,-,The Avener,Fade Out Lines,-,1,54,,,,
85,-,Chromatics,Into the Black,-,11,6,,,,
86,-,Grandbrothers,Howth,-,86,1,,,,
87,-,Cedric Mercute,Step by Step,-,87,1,,,,
88,-,Grandbrothers,Shorelines,-,88,1,,,,
89,-,Niko Trade Mark,Pump Up Da Jam (Original Mix),-,89,1,,,,
90,-,Kraak & Smaak,Naked (feat. Ivar Vermeulen & Berenice van Leer) [Georges Remix],-,90,1,,,,
91,-,Grandbrothers,Four Rivers,-,91,1,,,,
92,-,FRACKMART,Heute Nacht,-,92,1,,,,
93,-,Tiefgeist,Kiki Melody (feat. RufusHam) [Amount Remix],-,93,1,,,,
94,-,Jacques,Dans la radio (Futuro Pelo Remix),-,94,1,,,,
95,-,Pan-Pot,Planet9,-,95,1,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,51,,,,
97,-,Disclosure,You & Me (feat. Eliza Doolittle),-,22,7,,,,
98,-,Grauzone,Eisbär,-,17,15,,,,
99,-,Neurotech,We Are the Last,-,99,1,,,,
100,-,NEFFEX,Grateful,-,41,2,,,,
