Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,21,,,,
2,up,Kungs,Clap Your Hands,2,1,19,,,,
3,up,Shouse,Love Tonight,4,1,66,,,,
4,-,Thimlife & NRONE,Change Your Mind (feat. Brongo),-,4,1,,,,
5,down,Ofenbach & Ella Henderson,Hurricane,3,1,41,,,,
6,up,ronixd,I Got Summer On My Mind,24,4,3,,,,
7,up,Shouse,Won't Forget You (Edit),8,4,21,,,,
8,down,Paul Kalkbrenner,Feed Your Head,7,4,116,,,,
9,-,Solitary Experiments,Wonderland,-,9,1,,,,
10,up,Boris Brejcha,Up Down Jumper,27,10,4,,,,
11,down,Ash & Naila,Gorgeous,5,5,6,,,,
12,up,The Avener,Fade Out Lines,98,1,100,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,69,,,,
14,up,Anyma & Chris Avantgarde,Consciousness,22,4,7,,,,
15,up,Mr.Kitty,After Dark,42,3,27,,,,
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,109,,,,
17,down,Sans Souci,Makatao (Extended Mix),11,11,3,,,,
18,down,Shouse,Love Tonight (Edit),9,2,59,,,,
19,down,Harris & Ford & FiNCH,Make the World Rave Again,6,6,2,,,,
20,down,Kungs,Never Going Home (Extended Mix),16,2,51,,,,
21,down,Ofenbach,Wasted Love (feat. Lagique),13,1,75,92,2021-04-25,92,2021-04-25
22,-,H20,Summer Breeze (Extended Breeze Mix),-,22,3,,,,
23,-,Fred again..,Jungle,-,16,1,,,,
24,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),10,1,20,,,,
25,down,Dxrk ダーク,RAVE,14,5,9,,,,
26,-,RÜFÜS DU SOL,Next to Me,-,26,14,,,,
27,up,Duke Dumont,Ocean Drive (Extended Mix),36,15,18,,,,
28,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,43,,,,
29,-,Kungs,Never Going Home,-,2,44,,,,
30,-,The Chemical Brothers,Galvanize,-,4,89,,,,
31,-,Yves Murasca & Rosario Galati,Love This Life (feat. Karolyn Haze),-,31,3,,,,
32,-,A*S*Y*S & Kai Tracid,Rave the Planet,-,2,5,,,,
33,-,M.I.A.,Paper Planes,-,14,43,,,,
34,up,DJ Roberto K,You & Me (Original Club Mix),90,5,36,,,,
35,-,Bicep,Meli (II),-,35,1,,,,
36,-,La Roux,Bulletproof (Tiborg Remix),-,36,3,,,,
37,-,Sono,Blame (Extended),-,7,30,,,,
38,up,Real Life,Send Me an Angel '89 (Edit),92,7,41,,,,
39,-,Ash,Una Mattina,-,39,4,,,,
40,-,Enigma,Sadeness,-,17,10,,,,
41,-,Luke Alessi,No Paparazzi,-,41,1,,,,
42,-,Ituana,You Can't Always Get What You Want,-,42,1,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),20,4,87,,,,
44,-,Paul Kalkbrenner,A Million Days,-,30,8,,,,
45,-,Owl City,Fireflies,-,11,84,,,,
46,-,Ofenbach,Be Mine,-,6,94,,,,
47,-,Paul Kalkbrenner,Sky and Sand,-,22,16,,,,
48,-,Gorge,Never Stop,-,48,1,,,,
49,-,Caravan Palace,Jolie coquine,-,9,12,,,,
50,-,Moderat,A New Error,-,21,27,,,,
51,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,13,,,,
52,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,26,1,129,,,,
53,-,Stray Kids,MANIAC,-,8,10,,,,
54,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,15,,,,
55,-,Paul Kalkbrenner,Feed Your Head (Robin Schulz Remix),-,25,8,,,,
56,up,Parov Stelar,All Night,74,8,55,,,,
57,up,The Prodigy,Smack My Bitch Up,67,22,26,,,,
58,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,78,,,,
59,-,A*S*Y*S & Kai Tracid,Rave the Planet (Klaudia Gawlas Remix),-,42,1,,,,
60,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,16,4,,,,
61,-,Parov Stelar,All Night (Stelartronic Remix),-,29,16,,,,
62,-,Vandelux,Matter of Time (feat. Alex Maher),-,62,2,,,,
63,up,Monolink,Return to Oz (ARTBAT Remix),89,1,110,,,,
64,-,Marconi Union,"Weightless, Pt. 1",-,7,11,,,,
65,down,Jungle,GOOD TIMES,17,8,5,,,,
66,-,ALMA,Chasing Highs (Felix Cartal Remix),-,27,10,,,,
67,-,Amy Lee & Dave Stewart,Love Hurts,-,67,1,,,,
68,down,Deichkind,Leider geil,33,33,3,,,,
69,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,38,14,,,,
70,-,Made By Pete,The Forgotten Ones,-,70,1,,,,
71,down,Seeed,Aufstehn!,38,11,70,,,,
72,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),28,5,7,,,,
73,-,Giovanni Puocci,Stay Alive,-,73,1,,,,
74,-,Disco Gurls,Running Up That Hill (Nu Disco Mix),-,7,1,,,,
75,up,Massive Attack,Teardrop,76,8,85,,,,
76,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,39,5,,,,
77,-,James Harcourt,Act of Resistance (feat. Asyn),-,77,1,,,,
78,-,Wankelmut,My Head Is a Jungle (feat. Emma Louise),-,30,5,,,,
79,-,Moby,Porcelain,-,3,75,,,,
80,-,Satin Jackets & Panama,Move On,-,57,1,,,,
81,-,36,Symmetry Systems (Shadow),-,81,1,,,,
82,-,Trio,Herz Ist Trumpf (Dann Rufst Du An...),-,21,4,,,,
83,-,Taichi,Profilbild,-,83,1,,,,
84,down,M83,Outro,44,3,119,,,,
85,-,Cassy,Fits Together,-,85,1,,,,
86,-,Kiesza,Hideaway,-,20,52,,,,
87,-,"THENXTGEN, Saliem Wagid Hosain, Reshmi, Roww & Tariq Sadal",Bollywood Mashup,-,87,1,,,,
88,down,M83,Midnight City,19,4,127,,,,
89,-,Parov Stelar,Booty Swing,-,21,13,,,,
90,-,Elodie Gervaise,IMYG,-,90,1,,,,
91,-,Apollo 440,Ain't Talkin' 'Bout Dub,-,91,1,,,,
92,-,Daniel Glaven & Will Church,Around Me,-,92,1,,,,
93,-,ODESZA,Wide Awake (feat. Charlie Houston),-,21,3,,,,
94,-,The Sugarcubes,Dear Plastic,-,94,1,,,,
95,-,Paul Kalkbrenner,Cloud Rider,-,10,38,,,,
96,-,Floyd Lavine,We Here Now (feat. Lore Vain) [Edit],-,96,1,,,,
97,-,Kiesza,Giant In My Heart,-,28,3,,,,
98,-,Jimmy Edgar,Hydrant,-,98,1,,,,
99,-,Frogmonster,Remember Our Summer,-,94,1,,,,
100,-,Tungevaag & Raaban,Samsara,-,41,8,,,,
