Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,38,,,,
2,up,Moby & Lady Blackbird,dark days,4,2,11,,,,
3,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),7,2,2,,,,
4,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),3,1,76,,,,
5,-,Jamie xx & Robyn,Life,-,5,1,,,,
6,-,Empire Of The Sun,Cherry Blossom,-,6,1,,,,
7,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,2,27,,,,
8,down,"Fred again.., Anderson .Paak & CHIKA",places to be,6,4,4,,,,
9,-,Faithless,Insomnia (Radio Edit),-,3,51,,,,
10,-,hannes bieger,Black Hole,-,5,5,,,,
11,-,Jungle,Back On 74,-,11,3,,,,
12,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],5,2,36,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,2,134,,,,
14,down,Paul Kalkbrenner,Feed Your Head,8,4,205,,,,
15,down,Indila & BENNETT,Dernière danse (Techno Mix),10,2,22,,,,
16,up,"always centered at night, Moby & serpentwithfeet",On Air,20,16,3,,,,
17,up,DJ Roberto K,You & Me (Original Club Mix),61,5,97,,,,
18,up,Paul Kalkbrenner,Cloud Rider,100,10,77,,,,
19,up,Moby & India Carney,precious mind,87,19,2,,,,
20,-,Bicep,Glue,-,2,156,,,,
21,-,White Town,Your Woman,-,19,37,,,,
22,-,David Guetta,Memories (feat. Kid Cudi),-,4,118,,,,
23,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,53,,,,
24,up,Thomas Lizzara,Infinite Ocean (feat. Salomé),53,8,10,,,,
25,down,Clarke 99,Art Deco (Tekkno),9,9,6,,,,
26,up,Real Life,Send Me an Angel '89 (Edit),66,7,110,,,,
27,-,Sono,Blame (Extended),-,7,92,,,,
28,-,The Cinematic Orchestra,To Build a Home,-,6,119,,,,
29,up,Ofenbach,Be Mine,79,6,158,,,,
30,-,Marie Davidson,Work It (Soulwax Remix),-,17,21,,,,
31,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,200,,,,
32,-,The Prodigy,Firestarter,-,15,82,,,,
33,up,Jamie xx,Treat Each Other Right,33,12,3,,,,
34,up,DJ di Granati & Mauri Jorginho,Insieme (2021),80,34,2,,,,
35,down,Box of Beats,Lovely (Live),17,17,2,,,,
36,-,Oliver Michael,Punch,-,36,1,,,,
37,up,"always centered at night, Moby & Gaidaa",Transit,86,37,2,,,,
38,-,Justice,Neverender,-,7,6,,,,
39,-,Moby & Choklate,sweet moon,-,39,1,,,,
40,-,Eternxlkz,SLAY!,-,9,8,,,,
41,-,Mr.Kitty,After Dark,-,3,95,,,,
42,-,Theus Mago,La Cabeza (feat. Mera De La Rosa),-,42,1,,,,
43,-,Phil Harris,Drug Loop,-,43,2,,,,
44,-,Russian Red,Loving Strangers,-,30,3,,,,
45,-,Sidewalks and Skeletons,Goth,-,45,3,,,,
46,-,Wooli & Tape B,Dopamine,-,46,1,,,,
47,-,Nomyn & Veela,Be Honest,-,47,1,,,,
48,up,Charli xcx,Guess,57,48,2,,,,
49,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,75,99,2020-10-11,61,2020-11-01
50,-,TWOPILOTS,Riptide,-,48,5,,,,
51,-,Prefuse 73,The End of Air,-,51,1,,,,
52,-,SUDO,Real World (Extended Mix),-,52,1,,,,
53,-,Pearson Sound,Hornet,-,53,1,,,,
54,-,DiVa Collective,Symphony of Love,-,54,1,,,,
55,-,FaltyDL,Forget Me Not,-,55,1,,,,
56,-,DJ Goja & Magic Phase,Calm Down,-,8,21,,,,
57,-,Modi Nochi & ORII,Fever,-,57,1,,,,
58,-,Jerome Sydenham,Deep Spirit,-,58,1,,,,
59,-,Nightmares On Wax,You Wish,-,31,13,,,,
60,-,aural,Jara,-,60,1,,,,
61,-,Mala Ika,Ping Pong Balltanz,-,61,1,,,,
62,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),32,1,157,,,,
63,-,Tal Fussman,Will Fade,-,63,1,,,,
64,-,Lexer,No Line,-,64,1,,,,
65,-,DJ Alex All & DJ Chris All,Irie (Remix),-,65,1,,,,
66,-,Sunglasses Kid,Badge and gun (feat. Jonny Diggens),-,66,1,,,,
67,-,Lexer,Signs of a Swarm,-,67,1,,,,
68,-,CINIMIN,Habibi (Extended Mix),-,68,1,,,,
69,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),85,3,122,,,,
70,-,Kaval,Through the Woods,-,70,1,,,,
71,-,Lenergy,Halbdrei (Henning Dittrich Remix),-,71,1,,,,
72,-,ULTRA SUNN,This Is Not About You,-,72,1,,,,
73,-,Roza,I'll Understand,-,73,2,,,,
74,-,M.I.A.,Paper Planes,-,14,54,,,,
75,-,Slikback,Sd,-,75,1,,,,
76,-,Emmit Fenn,The Chase (Øneheart Remix),-,76,1,,,,
77,-,DnBot & Noted.,Te Amo (D&B),-,77,1,,,,
78,-,Roza,See Me Fly,-,78,1,,,,
79,-,Tomas Novoa,Raíces,-,79,1,,,,
80,-,Saint Of Sin,Song of Divine (432Hz Sonic Energy),-,80,1,,,,
81,-,Tolouse Low Trax,Dawn Is Temporal,-,81,1,,,,
82,-,Karpovich & Katwerk,Adonis,-,82,1,,,,
83,-,Blue Foundation,Heroin (Instrumental),-,83,1,,,,
84,-,Jaca Beats,Tu Passa Mal,-,84,1,,,,
85,-,Jimmy Edgar,Strike,-,85,1,,,,
86,-,Black Gryph0n & Baasik,Insane,-,18,3,,,,
87,-,São Vicente,Should I Stay or Should I Go,-,87,1,,,,
88,-,Tolouse Low Trax,Milk in Water,-,88,1,,,,
89,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,57,,,,
90,-,Ash,Mosaïque,-,27,3,,,,
91,-,Fisk Industries,On Thursday,-,91,1,,,,
92,-,Jean du Voyage,Masala (feat. Pierre Harmegnies),-,92,1,,,,
93,-,Mose & Sam Garrett,Om Ganesha,-,59,2,,,,
94,-,Ninetoes,Finder,-,94,1,,,,
95,-,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),-,16,2,,,,
96,down,Charli xcx,Spring breakers,50,50,2,,,,
97,-,Oliver Michael,Wilder,-,97,1,,,,
98,-,&ME,Locust,-,98,1,,,,
99,-,RÜFÜS DU SOL,Music is Better,-,9,1,,,,
100,-,MOONLGHT,Long Cool Woman,-,25,1,,,,
