Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,31,,,,
2,up,Shouse,Love Tonight (Edit),2,2,24,,,,
3,up,Kungs,Never Going Home (Extended Mix),3,2,19,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,19,1,6,,,,
5,down,Kungs,Never Going Home,4,2,22,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),8,1,42,92,2021-04-25,92,2021-04-25
7,up,Morcheeba,The Sea,7,2,55,,,,
8,up,DJ Tomcraft,Prosac (New Clubmix),9,2,58,,,,
9,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,4,13,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,35,,,,
11,down,Shaman's Dream,Spacious Offerings,10,5,51,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,75,,,,
13,up,Bonobo,Rosewood,15,11,3,,,,
14,down,DJ Roberto K,You & Me (Cosmic System Remix),11,5,57,,,,
15,up,Oto,Anyway,21,1,50,,,,
16,up,RÜFÜS DU SOL,On My Knees,25,13,5,,,,
17,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,18,1,101,,,,
18,up,Parov Stelar,All Night,60,8,45,,,,
19,up,White Town,Your Woman,22,19,19,,,,
20,down,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),17,9,28,,,,
21,-,Feest DJ Maarten & Nederlandse Hardstyle,18 Jaar (Remix),-,21,1,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,12,37,,,,
23,-,UNIQUE,The One I Need (feat. Chrissi) [X-Trance Mix],-,22,1,,,,
24,up,Schiller,Midnight in Shiraz,28,5,2,,,,
25,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,14,14,7,,,,
26,up,Elderbrook & Bob Moses,Inner Light,97,8,13,,,,
27,down,Members of Mayday,Sonic Empire (Short Mix),16,16,15,,,,
28,down,The Chemical Brothers,Galvanize,24,4,74,,,,
29,down,Paul Kalkbrenner,Feed Your Head,13,4,88,,,,
30,-,DHALI & Twisted Harmonies,Gallery,-,30,1,,,,
31,-,Mausio,Krustenf!cker,-,27,5,,,,
32,-,Niteboi,U.,-,13,7,,,,
33,-,Moby,Why Does My Heart Feel So Bad?,-,3,68,,,,
34,-,Ofenbach & Ella Henderson,Hurricane (Extended Version),-,11,3,,,,
35,-,Gesaffelstein,Orck,-,35,1,,,,
36,-,Eats Everything & Space 92,Space Raiders (Space 92 Remix),-,36,1,,,,
37,-,Kaleida,Think,-,7,22,,,,
38,down,David Guetta,Memories (feat. Kid Cudi),23,4,61,,,,
39,up,Monolink,Return to Oz (ARTBAT Remix),55,1,83,,,,
40,-,RÜFÜS DU SOL,Next to Me,-,26,5,,,,
41,-,M83,Midnight City,-,4,96,,,,
42,-,Eisfabrik,Eins mit dem Wind,-,42,1,,,,
43,-,Viko63 & penglord,Mucho Gusto,-,21,1,,,,
44,down,Portishead,Glory Box,33,6,33,,,,
45,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),29,2,62,99,2020-10-11,61,2020-11-01
46,up,Kiesza,Hideaway,58,20,44,,,,
47,down,Hippie Sabotage,Devil Eyes,30,2,86,,,,
48,down,Paul Kalkbrenner,Cloud Rider,31,10,28,,,,
49,up,Moby,Porcelain,62,3,61,,,,
50,-,Function,Disaffected,-,50,1,,,,
51,down,Disclosure,Observer Effect,43,43,3,,,,
52,-,Massive Attack,Teardrop,-,8,69,,,,
53,-,Skeler,Tel Aviv,-,20,2,,,,
54,up,Klingande,Jubel (Radio Edit),99,13,40,,,,
55,up,Owl City,Fireflies,56,11,66,,,,
56,up,The Prodigy,Firestarter,72,15,45,,,,
57,-,RÜFÜS DU SOL,Always,-,26,1,,,,
58,down,Sugababes,Too Lost in You,47,7,16,,,,
59,down,M83,Outro,34,3,88,,,,
60,-,Kavinsky,Nightcall,-,9,49,,,,
61,-,Parov Stelar,Booty Swing,-,21,7,,,,
62,-,RÜFÜS DU SOL,Alive,-,12,13,,,,
63,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,39,4,,,,
64,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,32,,,,
65,-,Elderbrook,Numb,-,1,66,,,,
66,-,Thievery Corporation,(The Forgotten People),-,66,1,,,,
67,-,Ladytron,Runaway (James Zabiela Red Eye Remix),-,67,1,,,,
68,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,69,,,,
69,-,RÜFÜS DU SOL,See You Again,-,55,1,,,,
70,-,Cakes da Killa & Proper Villains,What's the Word (Wax Wings Remix),-,70,1,,,,
71,-,Brian Bradley,Purity,-,71,1,,,,
72,-,Booka Shade & Rashid Ajami,Memories (Rashid Ajami Reflection Mix),-,72,1,,,,
73,up,Marconi Union,"Weightless, Pt. 1",84,7,9,,,,
74,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,36,1,,,,
75,-,CAPYAC & Fouk,Sanctuary (feat. Annabelle Maginnis & Slim Jeff) [Fouk Remix],-,75,1,,,,
76,-,GRBA & Cristian Reyes,Pepas (Remix),-,34,3,,,,
77,-,Polo & Pan & Channel Tres,Tunnel,-,39,3,,,,
78,-,The Chemical Brothers,Go,-,29,11,,,,
79,-,The Polish Ambassador,The Tantalizer (Comic Mix),-,79,1,,,,
80,down,Schiller,White Nights (Don't Let Me Go),27,15,5,,,,
81,-,Faderhead,Halloween Spooky Queens,-,81,1,,,,
82,-,The Knocks,River (feat. Parson James),-,82,1,,,,
83,down,Schiller,Free The Dragon,39,11,9,,,,
84,-,Wesenberg,Ashes (feat. Sola Plexus),-,84,1,,,,
85,-,Art of Noise,Moments In Love (7” Master Rejected),-,39,3,,,,
86,-,Kyra Mora,Inevitable,-,86,1,,,,
87,-,M83,Wait,-,5,75,,,,
88,-,Alcatraz,Amore Çok (feat. PASHANIM),-,88,1,,,,
89,-,Space Ghost,Emotional Healer (Back Room Mix),-,89,1,,,,
90,-,Space Ghost,Emotional Healer,-,90,1,,,,
91,-,Chris Merrick Hughes,Slow Motion Blackbird,-,91,1,,,,
92,-,Yamboo,Sing Hallelujah (Radio Version 2005) [Scotty Presents Yamboo] [feat. Dr Alban],-,92,1,,,,
93,-,Upercent,Agrair,-,93,1,,,,
94,-,Cristian Glitch,Bombs,-,94,1,,,,
95,-,KARMA SHE & Electrosexual,Why We Dance (Electrosexual Remix),-,95,1,,,,
96,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,21,,,,
97,-,Coupe Melba,Globetrotter,-,97,1,,,,
98,-,M83,My Tears Are Becoming a Sea,-,11,12,,,,
99,-,Art of Noise,Moments In Love,-,99,1,,,,
100,-,Kosheen,Catch (2021 Remaster),-,17,5,,,,
