Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jengi,Bel Mercy,2,1,2,,,,
2,up,Micar & JASH,Tonight,25,2,2,,,,
3,down,Kevin de Vries,Dance with Me,1,1,13,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,92,,,,
5,down,TWISTED,Worth Nothing,3,3,7,,,,
6,up,Fred again..,Delilah (pull me out of this),6,1,8,,,,
7,up,Mr.Kitty,After Dark,7,3,49,,,,
8,up,Anyma & Chris Avantgarde,Consciousness,9,4,29,,,,
9,-,nightcity. & 7vvch,Insomnia,-,9,1,,,,
10,-,Editors,Kiss (Colyn & Konstantin Sibold Remix),-,10,1,,,,
11,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør),5,1,4,,,,
12,down,Bicep,Glue,4,2,94,,,,
13,-,Paul Kalkbrenner,Feed Your Head,-,4,136,,,,
14,up,Thylacine,Duduk,38,14,3,,,,
15,-,Anyma & CamelPhat,The Sign,-,8,6,,,,
16,-,The Chemical Brothers,Galvanize,-,4,107,,,,
17,-,Faithless,Insomnia (Radio Edit),-,3,7,,,,
18,-,"3 Are Legend, Tujamo & Jaxx & Vega",Pump It Up (feat. The Black and White Brothers),-,18,2,,,,
19,up,Diego Miranda & Massivedrum,Together,33,19,2,,,,
20,-,Skeler,Tel Aviv,-,20,12,,,,
21,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,21,1,,,,
22,-,Ofenbach,Wasted Love (feat. Lagique),-,1,87,92,2021-04-25,92,2021-04-25
23,down,Shouse,Love Tonight (Edit),14,2,74,,,,
24,-,Enigma,Return To Innocence,-,12,29,,,,
25,down,Moby,Why Does My Heart Feel So Bad?,17,3,93,,,,
26,-,Paul Kalkbrenner,Cloud Rider,-,10,45,,,,
27,up,The Avener,Fade Out Lines,51,1,121,,,,
28,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,29,,,,
29,-,The Prodigy,Firestarter,-,15,62,,,,
30,-,DJ Alex All & DJ Chris All,Alone,-,30,1,,,,
31,-,Willis,Word Up,-,31,2,,,,
32,down,Röyksopp,Me&Youphoria,11,3,5,,,,
33,-,Ofenbach & Ella Henderson,Hurricane,-,1,63,,,,
34,-,Submotion Orchestra,Perfection,-,34,1,,,,
35,up,Röyksopp,The Night (feat. Alison Goldfrapp),86,13,6,,,,
36,-,CYREX & 7vvch,Tempo,-,36,1,,,,
37,-,Moti Special,"Cold Days, Hot Nights",-,37,5,,,,
38,-,7vvch,Born to Fly,-,38,1,,,,
39,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,16,,,,
40,-,Valante,Sona,-,40,1,,,,
41,-,Dj Python,Yo Ran (Do),-,41,1,,,,
42,-,Fred again..,Jungle,-,16,10,,,,
43,down,Boris Brejcha,Captain Nemo (Edit),13,13,2,,,,
44,-,Sergey Grischuk,I Won't Look Back,-,44,1,,,,
45,-,Bicep,Water (feat. Clara La San),-,15,3,,,,
46,up,Monolink,Return to Oz (ARTBAT Remix),69,1,125,,,,
47,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,10,18,,,,
48,-,Sycco,Ripple (feat. Flume & Chrome Sparks),-,48,1,,,,
49,-,Sergey Grischuk,Sunrise,-,49,1,,,,
50,-,Sergey Grischuk,Time Will Wait,-,50,1,,,,
51,-,Alex Zind,Hand On My Heart,-,51,1,,,,
52,-,Øneheart & reidenshi,Snowfall,-,6,2,,,,
53,-,RP Boo,Total Darkness,-,53,1,,,,
54,down,Shouse,Love Tonight,28,1,89,,,,
55,-,Gypsy & The Cat,Time to Wander (Joan of Arc Remix),-,55,1,,,,
56,-,Sergey Grischuk,Breath of Autumn,-,56,1,,,,
57,-,J.tripp,Off a Soft Surface,-,57,1,,,,
58,-,wipeç,Kresta (Rue Oberkampf Rework),-,58,1,,,,
59,-,LXV,Conduit,-,59,1,,,,
60,-,Tekknõ,We Are the People Tekkno,-,60,1,,,,
61,-,Pearl Melendez,Lejano,-,61,1,,,,
62,-,HEDEGAARD & Cancun,All Designer,-,30,3,,,,
63,-,Lowpaz,Walking Souls,-,63,1,,,,
64,-,RÜFÜS DU SOL,Underwater,-,6,42,,,,
65,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,9,62,,,,
66,-,Blonde Maze,When You Move,-,66,1,,,,
67,-,cleanmindsounds,Another Silence,-,67,1,,,,
68,-,tofudj,Unt,-,68,1,,,,
69,-,Kaan Avşar,Shades of the Night,-,69,1,,,,
70,-,Maxime Denuc,Ouverture,-,70,1,,,,
71,-,Attic Stein & Trap Music Now,"Whistle Song (From ""Kill Bill"" and ""American Horror Story"") [Remix]",-,71,1,,,,
72,-,Lexer,Between Two Worlds,-,72,1,,,,
73,-,Lowpaz,Deep In the Night,-,73,1,,,,
74,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),27,1,20,,,,
75,down,Fritz Kalkbrenner,In the Morning (Extended Mix),32,14,5,,,,
76,-,Pearl Melendez,Acércate,-,76,1,,,,
77,-,Lowpaz,Ritual,-,77,1,,,,
78,-,Calenaur,Winter Woods,-,78,1,,,,
79,-,Martin Eyerer & Princess Superstar,Intimacy (Stephan Hinz Remix),-,79,1,,,,
80,-,Maxime Denuc,Agoraphobia,-,80,1,,,,
81,-,Aazar & KEELD,Hermanos,-,81,1,,,,
82,-,ABISHA,I Think I Love You,-,82,1,,,,
83,-,Hocico,Spirals of Time (live in Japan),-,83,1,,,,
84,-,Jamie xx,KILL DEM,-,1,11,,,,
85,-,The Secret French Postcards,Parasite,-,85,1,,,,
86,-,Lowpaz,Faithful Spirits,-,86,1,,,,
87,-,Женя Трофимов,Номер,-,87,1,,,,
88,-,Juan Yarin,Lovefool (Guy Gerber Remix),-,88,1,,,,
89,-,Freeform Five,No More Conversations (Mylo Remix),-,89,1,,,,
90,-,Jerry Margarita,Slander,-,23,1,,,,
91,-,Brad Majors,Onyx,-,91,1,,,,
92,-,Pharmacist & Juicy J,Popped (Fast and Furious: Drift Tape/Phonk Vol 1),-,92,1,,,,
93,-,Plant43,Unknown Structure,-,93,1,,,,
94,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future) [Solomun Remix],-,53,1,,,,
95,-,The Smooth Commander,Bluezone Lounge (The Bossa Space Cut),-,95,1,,,,
96,-,Professional Sound Effects Group,Silvester Fireworks From the Street 3,-,96,1,,,,
97,-,Professional Sound Effects Group,Silvester At 2:30 Am In Berlin,-,97,1,,,,
98,-,NASAYA,CIEL,-,98,1,,,,
99,-,Imeïa,Selective Memory,-,99,1,,,,
100,-,Sango,Espírito Santo (feat. Hagan),-,100,1,,,,
