Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,10,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,8,,,,
3,up,MEUTE,LoCKeDoWN2,25,3,2,,,,
4,-,Fred again.. & Baby Keem,leavemealone,-,3,1,,,,
5,-,Eskei83,Africa (feat. Sedric Perry),-,5,1,,,,
6,up,danzen,Kalt & Hart,28,6,2,,,,
7,up,Argy & Omnya,Aria,9,2,11,,,,
8,-,Massive Attack,Teardrop,-,8,116,,,,
9,down,Dreamers Inc. & Nick Alexiou,Minotaur,3,3,5,,,,
10,up,Øneheart & reidenshi,Snowfall,21,6,26,,,,
11,-,Martial Simon,Super Trouper,-,11,1,,,,
12,up,Paul Kalkbrenner,Feed Your Head,13,4,183,,,,
13,-,Fred again.. & Jozzy,ten,-,4,8,,,,
14,up,Alex Rasov,Just To Be In Love,16,1,42,,,,
15,-,Boris Brejcha,Up Down Jumper,-,10,7,,,,
16,-,Röyksopp,Sordid Affair,-,11,2,,,,
17,up,Ofenbach,Be Mine,94,6,138,,,,
18,-,Fred again.. & Obongjayar,adore u,-,2,15,,,,
19,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,110,,,,
20,up,Sono,Blame (Extended),20,7,71,,,,
21,up,Real Life,Send Me an Angel '89 (Edit),23,7,87,,,,
22,-,Enigma,Sadeness,-,17,16,,,,
23,up,Massive Attack,Unfinished Sympathy,24,8,29,,,,
24,-,Paul Kalkbrenner,Sky and Sand,-,22,23,,,,
25,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,62,,,,
26,-,"Matthew Dear, Joe Goddard & Eats Everything",Love Games (Rebolledo's Achy Breaky Heart),-,26,1,,,,
27,-,Daft Punk,Around the World (Radio Edit),-,27,6,,,,
28,-,MoshTekk,Ringer Arnos 2,-,28,1,,,,
29,down,Faithless,Insomnia (Radio Edit),12,3,37,,,,
30,-,Marc Houle,Min and Soda,-,30,1,,,,
31,-,Mr. Oizo,Flat Beat,-,31,23,,,,
32,-,Herr Krank,Smalltown Acid Boy,-,32,1,,,,
33,-,Mr.Kitty,After Dark,-,3,87,,,,
34,-,David Keno,Resonate,-,34,1,,,,
35,-,DJ Goja & Magic Phase,Calm Down,-,8,14,,,,
36,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,8,10,,,,
37,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,26,1,183,,,,
38,-,Muzi,Milk & Honey (feat. The Last Skeptik),-,38,1,,,,
39,down,Portishead,Glory Box,27,6,55,,,,
40,-,DJ Alien Oficialtm,Buttress (Brutus (Uncanny Valley),-,40,1,,,,
41,-,Ofenbach & SVEA,Body Talk,-,1,35,,,,
42,-,Teresa Winter,Child of Nature,-,42,1,,,,
43,-,Taleman,Habitat (Paul Losev Extended Remix),-,43,1,,,,
44,-,Sascha Sonido,Estera,-,44,1,,,,
45,-,Konstrukt Alliance,Galala,-,45,1,,,,
46,-,Shouse,Love Tonight,-,1,124,,,,
47,-,Taleman,Habitat (Max Effe Extended Remix),-,47,1,,,,
48,-,Baaba Maal,Freak Out (feat. The Very Best) [Baba Ali Remix],-,48,1,,,,
49,down,Moderat,More Love (Rampa &ME Remix),4,4,7,,,,
50,-,"El Pequeño Genio, Gta 6 & Grand Theft Auto VI",G.T.A 6 Song,-,50,1,,,,
51,down,Sugababes,Too Lost in You,34,7,31,,,,
52,-,Om Unit,Governer's Bay (Remastered 2023),-,52,1,,,,
53,-,Paul Brtschitsch,Rain,-,53,1,,,,
54,-,Om Unit,Reverse Logic (Remastered 2023),-,54,1,,,,
55,-,Vinito,Carefree Evening Moods,-,55,1,,,,
56,-,Continuity,Drifting,-,56,1,,,,
57,up,ero808 & NXSTY,Fame?,69,57,2,,,,
58,-,Continuity,Chrome Haze (Trailing Off),-,58,1,,,,
59,-,Ole Højer Hansen,Fatima,-,59,1,,,,
60,-,nuer self,Breathing,-,60,1,,,,
61,-,NSML,Closer,-,61,1,,,,
62,-,Ivory (IT) & Filippo Nardini,Could You Feel the Love?,-,62,2,,,,
63,-,Franky-B & Omaks,Equation,-,63,1,,,,
64,-,Christian Löffler & Malou,Roused,-,64,1,,,,
65,-,Thomas Schaeben,Busted,-,65,1,,,,
66,-,Aux Animaux,Venus Lucifer,-,66,1,,,,
67,-,KAYTRANADA & Rochelle Jordan,Lover/Friend,-,67,1,,,,
68,-,iwilldiehere,Vengeance,-,25,3,,,,
69,-,Jeff Kaale,Accra,-,69,1,,,,
70,-,Askkin,LPRS (7 tribute),-,70,1,,,,
71,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,4,4,,,,
72,-,Brutalismus 3000,Die Liebe Kommt Nicht Aus Berlin,-,28,4,,,,
73,-,Alarico & Takaaki Itoh,Collapse of the Sibyl System (Takaaki Itoh Remix),-,73,1,,,,
74,-,Jay Tripwire,Mary Wanna,-,74,1,,,,
75,-,DJ Autobahn & Dj Highscore,Dream of You,-,75,1,,,,
76,-,Brain Enterprise,Farn,-,76,1,,,,
77,-,Dunk & Theoretical,Basis,-,77,1,,,,
78,-,The Spirit Project & STARVING YET FULL,Find Your Way (Extended Mix),-,78,1,,,,
79,-,Deepneue,"The Intense, Porn!",-,79,1,,,,
80,-,Zoot Woman,Blind,-,80,1,,,,
81,-,Carbon Mass,Doom Scrolling,-,81,1,,,,
82,-,Alarico,27th District,-,82,1,,,,
83,up,Caravan Palace,Jolie coquine,98,9,46,,,,
84,-,Quiltland,Love,-,84,1,,,,
85,-,Jordyn Jones & WESLEY,Intimate (PRNDL Remix),-,85,1,,,,
86,-,Owl City,Peppermint Winter,-,33,3,,,,
87,-,Rone,Babel (Maceo Plex Remix),-,29,2,,,,
88,-,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),-,11,44,,,,
89,-,EYE,Bad Jazz,-,89,1,,,,
90,-,Leblanc,Una Mattina,-,90,1,,,,
91,-,Alberto Tolo,Stumble,-,91,1,,,,
92,-,NEOSTAZE,Reborn,-,92,1,,,,
93,-,Meeresrauschen,Schwimmen Sie in Wellen,-,93,1,,,,
94,-,Evgeny Bardyuzha,Blades,-,94,1,,,,
95,-,Captain Planet,Mirage (feat. Taj Bethel),-,95,1,,,,
96,-,O'Flynn & Frazer Ray,Katara,-,96,1,,,,
97,-,AINT.S,Source,-,97,1,,,,
98,-,Seeed,Aufstehn!,-,11,108,,,,
99,-,D.White & A.Efimov,Just Dance (Extended Version),-,99,1,,,,
100,-,Sensi Sye,Runner,-,100,1,,,,
