Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries & Mau P,Metro,2,1,9,,,,
2,up,Fred again.. & Obongjayar,adore u,5,2,5,,,,
3,up,Mike Candys,Rumble,4,1,8,,,,
4,-,Róisín Murphy,Can’t Replicate,-,1,1,,,,
5,up,Alex Rasov,Just To Be In Love,10,1,30,,,,
6,up,Till Lindemann,Ich hasse Kinder,44,5,38,,,,
7,up,Röyksopp,What Else Is There?,21,1,46,,,,
8,down,BallScrathers,Push Up (BallScrathers Remix),3,3,11,,,,
9,-,Shouse,Love Tonight,-,1,119,,,,
10,-,Róisín Murphy,You Knew,-,6,3,,,,
11,-,The Chemical Brothers,No Reason,-,4,3,,,,
12,-,Jad Alexander,Nomad,-,12,1,,,,
13,up,Róisín Murphy,CooCool,48,1,10,,,,
14,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck),-,14,1,,,,
15,-,Roosevelt,Forevermore,-,15,1,,,,
16,down,Bicep,Glue,7,2,129,,,,
17,-,Sampha,Only,-,17,1,,,,
18,up,Adriatique & WhoMadeWho,Miracle,84,18,2,,,,
19,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,138,,,,
20,-,Róisín Murphy,Fader,-,5,3,,,,
21,down,Dream Chaos & Della,Supergirl,12,4,8,,,,
22,up,Øneheart & reidenshi,Snowfall,51,6,22,,,,
23,-,James Blake,Loading,-,14,1,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,130,,,,
25,-,DJ Roberto K,You & Me (Original Club Mix),-,5,72,,,,
26,up,Jean-Michel Jarre,"Oxygene, Pt. 4",27,6,36,,,,
27,-,Mha Iri,The Unexpected (Extended Mix),-,27,1,,,,
28,-,Club des Belugas,Straight to Memphis,-,28,1,,,,
29,-,Pendulum,Colourfast,-,29,1,,,,
30,-,Metronomy,The Look,-,12,32,,,,
31,-,RÜFÜS DU SOL,On My Knees,-,13,29,,,,
32,-,Faithless,Insomnia (Radio Edit),-,3,29,,,,
33,-,Massano,The Feeling (2022 Remaster),-,33,10,,,,
34,-,Sargsyan Beats,Sweet Love,-,34,1,,,,
35,down,VOJ & Narvent,Memory Reboot,24,15,6,,,,
36,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,17,,,,
37,-,PLÜM,Milkshake,-,37,1,,,,
38,-,Azaleh,Infinitely Finite,-,38,1,,,,
39,up,Chromeo,Replacements (feat. La Roux) [Dave Lee's Destination Boogie Mix],93,39,2,,,,
40,up,Grauzone,Eisbär,41,17,53,,,,
41,-,Akacia,Electric,-,41,1,,,,
42,-,Club des Belugas,The Road Is Lonesome,-,42,1,,,,
43,-,Oscuro,Exhale,-,43,1,,,,
44,-,700 Feel,Familiar Flavours,-,44,1,,,,
45,down,Ofenbach & SVEA,Body Talk,42,1,28,,,,
46,-,Caseet,Show Me,-,46,1,,,,
47,-,Kungs,Never Going Home (Extended Mix),-,2,72,,,,
48,-,Oscuro,Under the Same Sky,-,48,1,,,,
49,-,M.I.A.,Paper Planes,-,14,50,,,,
50,-,Jesus El Bombastico,New Asia Market In Hell,-,50,1,,,,
51,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,39,11,,,,
52,-,James Bright,Balance,-,52,1,,,,
53,-,Shuttle & Shakedown,Swept Up (Shakedown Remix),-,53,1,,,,
54,-,Shapeless,Everybody Dance Now,-,54,1,,,,
55,-,Paul Kalkbrenner,Schwer,-,1,8,,,,
56,-,Malik Hendricks,Totem (James Bangura Remix),-,56,1,,,,
57,-,Nico Less,Slowing Everything Down,-,57,1,,,,
58,-,Head Splitter & EG19,Beyond Future,-,58,1,,,,
59,-,holandês,Fuga,-,59,1,,,,
60,-,Alex Twin & Paul Svenson,Decode,-,60,1,,,,
61,-,Lazerpunk & Rabbit Junk,Fight Like Hell,-,61,1,,,,
62,-,Kalabi,Amazonia,-,62,1,,,,
63,-,Coyote,I Hear a New World,-,63,1,,,,
64,down,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),16,2,12,,,,
65,-,Meyhem Lauren & DJ Muggs,Psychedelic Relic,-,65,1,,,,
66,-,ALISA FOX,FREEDOM,-,66,1,,,,
67,-,Max Brhon,Reality,-,67,1,,,,
68,-,Róisín Murphy,The Universe,-,9,3,,,,
69,-,James Blake,I Want You To Know,-,69,1,,,,
70,-,Fatshaudi,Avril's Wedding,-,70,1,,,,
71,-,HOL!,POETIC PIT,-,71,1,,,,
72,-,Rich vom Dorf,Follow You,-,72,1,,,,
73,-,Head Splitter,Intelligence 2.0,-,73,1,,,,
74,-,Róisín Murphy,Free Will,-,74,1,,,,
75,-,Circuitry,Sexy Body (feat. Electro Wayne),-,75,1,,,,
76,-,DJ Goja & Magic Phase,Calm Down,-,8,9,,,,
77,-,Jorge Tamarit,Time Lost,-,77,1,,,,
78,-,Troels Hammer,Grandma's Universe (feat. Clara Valente),-,78,1,,,,
79,-,MoMa Ready,Depth of Field II,-,79,1,,,,
80,down,Meduza,Upside Down (feat. Poppy Baskcomb),39,3,14,,,,
81,-,Ivan Fabra,Cosmic Sunset (Somethin' Sanctified Remix),-,81,1,,,,
82,-,LOVA,Ambroxan,-,82,1,,,,
83,-,Fatshaudi,In My Room,-,83,1,,,,
84,-,Music from the Firmament,369 Hz Nikola Tesla Code Music,-,84,1,,,,
85,-,Good Lee,All the Wonders,-,85,1,,,,
86,-,Sørenga,Red Tires,-,23,1,,,,
87,-,Fatshaudi,Pitter Patter,-,87,1,,,,
88,-,Sawa & The Cool Jazz Band,El Día Que Me Quieras,-,88,1,,,,
89,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,1,1,170,,,,
90,-,Pastel,Papaya (feat. Parthenope),-,90,1,,,,
91,-,Oberhon,Granada (Land of Sweet Dreams),-,91,1,,,,
92,-,Penguin Prison,In the Woods,-,92,1,,,,
93,-,Sawa & The Cool Jazz Band,Nostalgia,-,93,1,,,,
94,-,Southeast of Rain,Day 11: Three Pipe Percussionists,-,94,1,,,,
95,-,"The Funk Hunters, KillWill & TC",Eleanor Rigby (TC Remix),-,95,1,,,,
96,-,Rhythm Invention,Fresh Momentum (Space Dub),-,96,1,,,,
97,-,Beamy,Korfos,-,97,1,,,,
98,-,Fatboy Slim,"Right Here, Right Now",-,1,75,,,,
99,-,Andhim,I Hate You (Extended Mix),-,99,1,,,,
100,-,Keisuke Sakai,Yume,-,100,1,,,,
