Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,18,,,,
2,up,ARTBAT & Another Life,Breathe In,5,1,2,,,,
3,up,Alex Rasov,Just To Be In Love,4,1,19,,,,
4,-,AKA AKA & Artenvielfalt,Let Me Show You (Extended Mix),-,2,1,,,,
5,-,Róisín Murphy,Fader,-,5,1,,,,
6,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,18,1,162,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,119,,,,
8,-,Massive Attack,Teardrop,-,8,111,,,,
9,down,Bicep,Glue,8,2,118,,,,
10,down,Paul Kalkbrenner,Feed Your Head,7,4,160,,,,
11,-,Boris Brejcha,Space X (Edit),-,11,1,,,,
12,-,Parov Stelar,All Night,-,8,65,,,,
13,down,Pet Shop Boys,West End girls (2023 Remaster),11,11,2,,,,
14,-,Roosevelt,Luna,-,14,1,,,,
15,down,Yves Murasca & Rosario Galati,Inner World (Extended Mix),3,3,4,,,,
16,-,BallScrathers,Push Up (BallScrathers Remix),-,3,1,,,,
17,-,"Rampa, chuala & Keinemusik",Les Gout,-,17,7,,,,
18,-,Fatboy Slim,"Right Here, Right Now",-,1,72,,,,
19,down,Anyma,Explore Your Future,6,1,14,,,,
20,-,DVRST,Close Eyes,-,20,11,,,,
21,down,C-Block,So Strung Out (The Distance & Riddick Edit),10,10,26,,,,
22,down,Anyma & Chris Avantgarde,Eternity,9,3,18,,,,
23,-,Shouse,Love Tonight,-,1,110,,,,
24,-,The Chemical Brothers,Galvanize,-,4,115,,,,
25,-,Awiy Disco,Hot Desert,-,25,1,,,,
26,-,Kniagna,Gori Gori,-,26,1,,,,
27,down,Mr.Kitty,After Dark,22,3,75,,,,
28,-,Elise Lieberth & Le Bober,Say It Right,-,28,1,,,,
29,-,Fangoria,Un poco todo (Matt Pop Remix),-,29,1,,,,
30,-,Confidence Man,Heaven (triple j Like A Version),-,30,1,,,,
31,-,Adamski,Killer,-,7,11,,,,
32,-,Trinix & Fafá de Belém,Emorio (Remix),-,32,1,,,,
33,down,Shouse,Won't Forget You,25,1,57,,,,
34,-,Chet Faker,Something Like This,-,24,4,,,,
35,-,Moby,Why Does My Heart Feel So Bad?,-,3,103,,,,
36,up,Fred again..,Delilah (pull me out of this),61,1,29,,,,
37,-,DC Salas,Light in the Distance,-,37,1,,,,
38,-,Kölsch,Grey,-,15,36,,,,
39,down,Kevin de Vries,Dance with Me,35,1,31,,,,
40,-,ROOM2UNES,Heart and Soul,-,40,1,,,,
41,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,64,,,,
42,-,BURNOUT CREW,Pero,-,42,1,,,,
43,-,Bent,Friends (Polar Inc. Remix),-,43,1,,,,
44,-,DJ Counselling,Asterisms,-,44,1,,,,
45,-,Fritz Kalkbrenner,Kings & Queens,-,2,58,,,,
46,-,TWO LANES,Another Time (feat. Kwesi),-,46,3,,,,
47,-,Aphex Twin,Blackbox Life Recorder 21f,-,47,1,,,,
48,-,Rakel Project,Welcome to Life,-,48,1,,,,
49,-,GIJS,They Wish,-,49,1,,,,
50,-,Cakes da Killa,Sip of My Sip (Eli Escobar Remix),-,50,1,,,,
51,-,Sascha Braemer,Belle (Orginal Version),-,51,1,,,,
52,-,Speakman Sound,In Flight (feat. Sharky),-,52,1,,,,
53,-,Seeed,Aufstehn!,-,11,99,,,,
54,-,Paul Kalkbrenner,Cloud Rider,-,10,54,,,,
55,-,Hyroglifics,Burnt Tongues,-,55,1,,,,
56,-,Millios,Summer of Love,-,56,1,,,,
57,-,KiLLTEQ & D.HASH,Wake Up,-,57,1,,,,
58,-,Overmono,Good Lies,-,58,1,,,,
59,-,lil_yaraaaa,Revival,-,59,1,,,,
60,-,Hyroglifics & Deft,Two for Two,-,60,1,,,,
61,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,36,,,,
62,-,Cornelius Doctor,Life in Chains,-,62,1,,,,
63,-,Tomasi Brothers,Cellule,-,63,1,,,,
64,-,Feather & Ricca,Kids,-,64,1,,,,
65,-,Viva La Panda & Her Majesty,Believe,-,65,1,,,,
66,-,Ryuichi Sakamoto,Break With,-,66,1,,,,
67,-,Yann Muller,If I Ain't Got You,-,67,1,,,,
68,-,LENNARD,Overload,-,68,1,,,,
69,-,Kordhell,Murder In My Mind,-,4,36,,,,
70,-,The Swan and The Lake,São Paulo,-,70,1,,,,
71,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,71,1,,,,
72,-,Kosei Fukuda & Ma,円相ノ間(ふるつき)- ENSō no MA,-,72,1,,,,
73,-,Pixel Terror & Ace Aura,Arcadia,-,73,1,,,,
74,-,Brian Eno & Fred again..,Enough,-,74,1,,,,
75,-,VISXGE & Skorde,IMMACULATE (Skorde Remix),-,75,1,,,,
76,-,DJ Flako,Take Me There,-,76,1,,,,
77,-,Serafim Tsotsonis,Wood Street,-,77,1,,,,
78,-,Fotiz Liberis,Away,-,78,1,,,,
79,-,Vladi Strecker,On the Night Road (Traveler Mix),-,79,1,,,,
80,-,E.G. Daily,"Say It, Say It",-,80,1,,,,
81,-,Flitz&Suppe,Vibin',-,81,1,,,,
82,-,GIJS,Cool Kids,-,82,1,,,,
83,down,Kina,Get You the Moon (feat. Snøw),58,7,65,,,,
84,-,Blue Stahli,Superhero Showdown,-,84,1,,,,
85,-,Mielafon & Symmetrical 812,Sunlit,-,85,1,,,,
86,-,Thom Draft,Breathtaking,-,86,1,,,,
87,-,Bside,Sunshine,-,87,1,,,,
88,-,"Chris Le Blanc, Karmaloft & Ava Adonia",Ocean Waves,-,88,1,,,,
89,-,Arda Leen & Reиovatio,Abyss,-,89,1,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,2,118,,,,
91,-,Philanthrope,Melt,-,91,1,,,,
92,-,Layo & Bushwacka!,Love Story (Stanton Warriors Remix),-,92,1,,,,
93,-,Max Vincent,Beogradska Devojka (demo),-,93,1,,,,
94,-,Anna Phoebe & Slow Meadow,Light On Waves (Slow Meadow Rework),-,94,1,,,,
95,-,Luyge Jimenez,Happy Birthday (CLUB MIX),-,95,1,,,,
96,-,Zonus & Love Kr3w,Just Dance,-,96,1,,,,
97,-,DJ Roberto K,You & Me (Original Club Mix),-,5,68,,,,
98,-,Grauzone,Eisbär,-,17,49,,,,
99,-,Layo & Bushwacka!,Love Story (vs Finally) (Bushwacka!'s Final Bootleg),-,99,1,,,,
100,-,INOYSON,The Land of Bizarre Dreams,-,100,1,,,,
