Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),1,1,3,,,,
2,up,Fred again.. & Obongjayar,adore u,2,2,8,,,,
3,up,MEUTE,Come Together,3,3,2,,,,
4,up,Roosevelt,Rising,4,4,6,,,,
5,-,Harris & Ford & ItaloBrothers,Party Everywhere (Extended Mix),-,5,1,,,,
6,up,Paul Kalkbrenner,Feed Your Head,13,4,173,,,,
7,-,Mike Candys,Rumble,-,1,10,,,,
8,up,Faithless,Insomnia (Radio Edit),91,3,32,,,,
9,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,133,,,,
10,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,10,1,173,,,,
11,down,Kevin de Vries & Mau P,Metro,5,1,12,,,,
12,up,Argy & Omnya,Aria,18,2,2,,,,
13,up,Kevin de Vries,Dance with Me,57,1,42,,,,
14,up,Paul Kalkbrenner,Cloud Rider,29,10,60,,,,
15,-,Sono,Keep Control,-,15,13,,,,
16,up,Till Lindemann,Ich hasse Kinder,31,5,41,,,,
17,-,Paul Kalkbrenner,Schwer,-,1,9,,,,
18,down,BallScrathers,Push Up (BallScrathers Remix),15,3,13,,,,
19,up,Alex Rasov,Just To Be In Love,88,1,33,,,,
20,-,"Timmy Trumpet, Azteck & Darren Styles",Dance Tonight,-,20,3,,,,
21,-,Sweat,Director (feat. Dashni Morad),-,21,1,,,,
22,-,Kungs,Never Going Home,-,2,47,,,,
23,-,Sørenga,Red Tires,-,23,2,,,,
24,down,Bicep,Glue,8,2,132,,,,
25,-,M.A.H.E.B.,Let's Go,-,25,1,,,,
26,up,Ofenbach,Be Mine,81,6,131,,,,
27,-,Underworld,denver luna (acappella),-,27,1,,,,
28,-,Jog,Future Remix 98,-,28,3,,,,
29,down,Liu,Ringtone Drop (Radio Edit),17,1,40,,,,
30,-,ODESZA,In The Rain,-,30,1,,,,
31,-,Shouse,Love Tonight,-,1,121,,,,
32,-,Ghoul (ZA),The Call of Osiris,-,32,1,,,,
33,-,HYPERAVE & TURBORAVE,Super Shy - (Techno Sped Up),-,33,1,,,,
34,-,"Kerstin Tybussek, Marc O'rell & Thorsten Gasa",Summer Lights,-,34,1,,,,
35,up,Enigma,Return To Innocence,66,12,38,,,,
36,up,Massive Attack,Unfinished Sympathy,42,8,26,,,,
37,-,Marconi Union,"Weightless, Pt. 1",-,7,18,,,,
38,-,Eve St. Jones,Simple Song (Ronan Remix),-,38,1,,,,
39,-,RÜFÜS DU SOL,Innerbloom (Radio Edit),-,39,1,,,,
40,-,Catching Flies,Halo,-,40,1,,,,
41,up,Ofenbach & SVEA,Body Talk,71,1,31,,,,
42,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,47,,,,
43,-,Das SPEZIAL,Wanted More,-,43,1,,,,
44,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,1,37,,,,
45,-,Sidewalks and Skeletons,Goth,-,45,1,,,,
46,-,Soukie & Windish,Duster,-,46,2,,,,
47,down,Dreamers Inc. & Nick Alexiou,Minotaur,11,3,2,,,,
48,-,Blank & Jones,Give It to Me (with Emma Brammer) [Radio Mix],-,10,6,,,,
49,-,ZEMBU & XIXI,Ends Meet,-,49,1,,,,
50,-,COBRAH,Bang,-,50,1,,,,
51,-,pølaroit,Flek,-,51,1,,,,
52,-,Oliver Koletzki,Bones (feat. HVOB),-,19,5,,,,
53,-,Noisia & Sleepnet,Could This Be (Sleepnet Remix),-,53,1,,,,
54,-,Øneheart,Next to You,-,54,1,,,,
55,-,Roosevelt,Yucca Mesa,-,55,1,,,,
56,-,BassKind,WECKER,-,56,1,,,,
57,-,Leif & The Future,Let You Go (RAC Mix),-,57,1,,,,
58,-,Different Heaven,Nekozilla,-,58,1,,,,
59,-,Ben C & Kalsx,Odysseus,-,59,1,,,,
60,-,Kasbo,The Way You Had Me,-,60,2,,,,
61,-,Berkel,Kintsugi,-,61,1,,,,
62,-,Jickow,The Nemesis of Love (Instrumental Mix),-,62,1,,,,
63,-,Chrom,The Start of Something New,-,63,1,,,,
64,-,Harris & Ford & ItaloBrothers,Party Everywhere,-,64,1,,,,
65,-,Dxrk ダーク,RAVE,-,5,44,,,,
66,-,Bronze Whale,Where We've Gone,-,66,1,,,,
67,-,all your friends & Echo Vessel,Anamnesis,-,67,1,,,,
68,-,Pierre Daven-Keller,Signal B Revisited,-,68,1,,,,
69,-,Berkel,Agape,-,69,1,,,,
70,-,Grandbrothers,Bloodflow,-,23,20,,,,
71,-,Balaciano,It's More Fun To Compute (Balaciano Remix),-,71,1,,,,
72,-,Sofia Kourtesis,How Music Makes You Feel Better,-,72,1,,,,
73,-,Vandelux,Right Now,-,73,1,,,,
74,-,DJ Soch,Saturday Lovers,-,74,1,,,,
75,-,Years & Years,King,-,41,22,,,,
76,-,taennya,Natural Serenity,-,76,1,,,,
77,-,Luca Olivotto,Be Alright,-,77,1,,,,
78,up,Jamie xx,KILL DEM,93,1,21,,,,
79,-,Acaera,Taika,-,79,1,,,,
80,-,Mona Yim & Memphis LK,Thinkin Of U (Club Mix),-,80,1,,,,
81,-,Tentendo,Thoughts (feat. Vetta Borne),-,81,1,,,,
82,-,Th3 Oth3r & Luke Garcia,My Own World (feat. Will Champlin),-,82,1,,,,
83,-,Rik Watts,Awakened,-,83,1,,,,
84,-,Paul Hardcastle,19 (The Final Story),-,84,1,,,,
85,-,Be Svendsen,Man on the Run (Be Svendsen Remix),-,85,1,,,,
86,-,Robert Babicz,Baby Octopus,-,86,1,,,,
87,-,I-Robots,Lucky Star (feat. Hard Ton) [Rimini Rimini Version],-,87,1,,,,
88,-,Kordhell,Murder In My Mind,-,4,38,,,,
89,-,Nuke,You Got to Loose (Azidmix),-,89,1,,,,
90,-,Bronze Whale,Let's Go Walk,-,90,1,,,,
91,-,MS Dance Project,Weil wir Freunde sind (feat. Silvi),-,91,1,,,,
92,-,Craxi Disco,One For Rick (I-Robots Reconstruction),-,92,1,,,,
93,-,Øneheart & reidenshi,Snowfall,-,6,23,,,,
94,-,The Midnight,Deep Blue,-,20,4,,,,
95,-,skyfall beats,nightmares,-,95,1,,,,
96,-,Natural Language,Luminosity,-,96,1,,,,
97,-,Bronze Whale,St. Lynn,-,97,1,,,,
98,down,The Chemical Brothers,No Reason,16,4,6,,,,
99,-,Tream & treamiboii,EURODANCE,-,10,5,,,,
100,-,Die Krupps,Alles Verbrennt,-,100,1,,,,
