Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,1,1,6,,,,
2,up,Fritz Kalkbrenner,Good Things,2,1,5,,,,
3,up,Fritz Kalkbrenner,Kings & Queens,4,2,8,,,,
4,up,Petit Biscuit,Sunset Lover,7,2,23,,,,
5,down,Blank & Jones,High Fly,3,3,4,,,,
6,up,Fatboy Slim,"Right Here, Right Now",6,1,19,,,,
7,down,Bicep,Atlas,5,5,3,,,,
8,up,Claptone & Mylo,Drop the Pressure,11,4,5,,,,
9,up,Hippie Sabotage,Devil Eyes,19,2,18,,,,
10,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),9,1,14,,,,
11,up,The Avener,Fade Out Lines,14,1,22,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,1,19,,,,
13,up,M83,Midnight City,22,4,18,,,,
14,up,Blank & Jones,One Evening (with Zoe Durrant),28,14,2,,,,
15,down,M83,Outro,8,3,20,,,,
16,up,Fritz Kalkbrenner,Bright,18,3,5,,,,
17,-,She Hates Emotions,See the Light,-,17,1,,,,
18,up,Faithless,Insomnia (Monster Mix),31,1,23,,,,
19,-,Blank & Jones,Crosswinds,-,3,1,,,,
20,-,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],-,1,1,,,,
21,down,Farin Urlaub,Alles ist gut (im Original von DAF),20,20,2,,,,
22,up,Monolink,Return to Oz (ARTBAT Remix),56,1,23,,,,
23,up,M83,Wait,23,5,17,,,,
24,up,Disclosure & Eko Roosevelt,Tondo,26,8,7,,,,
25,-,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),-,25,1,,,,
26,down,Alexander Marcus,Papaya,21,6,7,,,,
27,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,42,1,23,,,,
28,up,Bill Withers,Ain't No Sunshine (Lido Remix),30,10,2,,,,
29,-,Paul Kalkbrenner,Cloud Rider,-,10,9,,,,
30,-,Jack Wohoo,Burning,-,30,1,,,,
31,down,Paolo Pellegrino,I Don't Wanna Know,12,12,11,,,,
32,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,32,2,,,,
33,down,Paul Kalkbrenner,Feed Your Head,24,4,22,,,,
34,up,Kina,Get You the Moon (feat. Snøw),71,7,21,,,,
35,up,Catnapp,Thunder,38,35,3,,,,
36,-,Seeed,Aufstehn!,-,11,14,,,,
37,-,Paradoks,Floating,-,37,1,,,,
38,-,KaiyaChilds,Crystal Warriors,-,38,1,,,,
39,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),25,25,2,,,,
40,down,Monolink,Sinner (Edit),15,5,5,,,,
41,up,Elderbrook & Rudimental,Something About You,58,4,15,,,,
42,up,Sono,Keep Control,63,15,3,,,,
43,up,Niko Schwind & Felix Raphael,Circles,43,43,2,,,,
44,-,Kiesza,Hideaway,-,20,14,,,,
45,-,Katie Feya,Me Too,-,45,1,,,,
46,up,Kavinsky,Nightcall,74,9,14,,,,
47,up,Oliver Koletzki & Fran,Hypnotized,52,10,13,,,,
48,down,Róisín Murphy,Murphy's Law,17,2,6,,,,
49,down,Moby,Why Does My Heart Feel So Bad?,34,3,17,,,,
50,-,Kölsch,Grey,-,15,9,,,,
51,-,Duke Dumont,Ocean Drive,-,9,13,,,,
52,-,KaiyaChilds,Hellover,-,52,1,,,,
53,-,KaiyaChilds,Discovery,-,53,1,,,,
54,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,51,1,,,,
55,up,KaiyaChilds,Khaleesi,86,55,3,,,,
56,up,Faithless,God Is a DJ,79,9,18,,,,
57,-,Röyksopp,What Else Is There?,-,1,9,,,,
58,-,Off,Electrica Salsa (Maxi Version),-,24,1,,,,
59,down,Röyksopp,Gentle Movement (Lost Tapes),16,16,2,,,,
60,-,Taylor Bodi,The Light,-,40,1,,,,
61,-,M.I.A.,Paper Planes,-,14,13,,,,
62,-,Klangkuenstler,Ihr werdet weinen,-,62,1,,,,
63,-,Taylor Bodi,The Goal,-,20,1,,,,
64,down,Major Lazer,Lean On (feat. MØ & DJ Snake),60,10,9,,,,
65,down,The Cinematic Orchestra,To Build a Home,50,6,15,,,,
66,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,6,,,,
67,-,Taylor Bodi,Drink,-,31,1,,,,
68,down,DAF,Der Mussolini,46,3,4,,,,
69,up,Parov Stelar,Voodoo Sonic,78,2,15,,,,
70,-,Taylor Bodi,Better Now,-,48,1,,,,
71,-,Taylor Bodi,The Cure,-,32,1,,,,
72,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),47,1,12,,,,
73,down,Stephan Jolk,Doubts,39,26,2,,,,
74,down,Monolink,Sinner,49,17,4,,,,
75,-,Taylor Bodi,One More Time,-,33,1,,,,
76,down,Kölsch & Beacon,Time,27,27,3,,,,
77,-,Klingande,Jubel (Radio Edit),-,13,14,,,,
78,-,Moderat,Bad Kingdom,-,26,4,,,,
79,-,Moti Special,"Cold Days, Hot Nights",-,37,1,,,,
80,-,Taylor Bodi,Love Always Shines,-,36,1,,,,
81,-,Grandbrothers,Bloodflow,-,23,7,,,,
82,-,The Avener & Kadebostany,Castle in the Snow,-,27,3,,,,
83,-,Tobias Bergson,Sunset,-,20,2,,,,
84,-,strongboi,Strongboi,-,84,1,,,,
85,-,Hunter Game,Dark Aster,-,85,1,,,,
86,-,Owl City,Fireflies,-,11,13,,,,
87,-,Taylor Bodi,Long Time,-,87,1,,,,
88,down,Stardust,Music Sounds Better with You,33,12,14,,,,
89,-,David Guetta,Memories (feat. Kid Cudi),-,4,6,,,,
90,-,Die Krupps & Jyrki 69,Chinese Black,-,90,1,,,,
91,-,Yaeji,WHAT WE DREW 우리가 그려왔던,-,91,1,,,,
92,down,Ofenbach,Be Mine,48,6,22,,,,
93,-,Alva Noto,A Forest,-,93,1,,,,
94,up,Elderbrook,Talking,98,37,4,,,,
95,-,Fukkk Offf,Rave Is King,-,95,1,,,,
96,-,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),-,33,5,,,,
97,down,RY X & Ólafur Arnalds,Oceans,35,3,9,,,,
98,-,DEKEL & Mr.What?,Treechief,-,49,1,,,,
99,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),44,3,22,,,,
100,-,Real Hypha,Losing My Mind (feat. Providence),-,100,1,,,,
