Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,5,,,,
2,down,Vitalic,Waiting for the Stars (feat. David Shaw),1,1,4,,,,
3,up,M83,Outro,20,3,11,,,,
4,up,M83,Midnight City,19,4,9,,,,
5,down,Fatboy Slim,"Right Here, Right Now",4,1,10,,,,
6,down,Ofenbach,Insane,3,3,13,,,,
7,down,RÜFÜS DU SOL,Underwater,6,6,4,,,,
8,up,Faithless,Insomnia (Monster Mix),14,1,14,,,,
9,up,RY X & Ólafur Arnalds,Oceans,25,3,2,,,,
10,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],5,2,12,,,,
11,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),80,10,4,,,,
12,up,MEUTE,Slip,22,12,3,,,,
13,up,Paul Kalkbrenner,Feed Your Head,32,4,13,,,,
14,up,Kina,Get You the Moon (feat. Snøw),17,7,14,,,,
15,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,10,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),12,1,14,,,,
17,-,M.I.A.,Paper Planes,-,14,9,,,,
18,up,Teqkoi,You Broke My Heart Again (feat. Aiko),40,18,2,,,,
19,down,Paolo Pellegrino,I Don't Wanna Know,15,12,2,,,,
20,down,Ofenbach,Be Mine,11,6,14,,,,
21,up,M83,Wait,35,5,9,,,,
22,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,44,1,14,,,,
23,up,Jean-Michel Jarre,"Oxygene, Pt. 4",61,6,4,,,,
24,down,Petit Biscuit,Sunset Lover,18,2,14,,,,
25,up,The Chemical Brothers,Galvanize,26,4,12,,,,
26,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,3,14,,,,
27,-,RÜFÜS DU SOL,No Place,-,24,4,,,,
28,down,The Avener & Kadebostany,Castle in the Snow,27,27,2,,,,
29,up,Digitalism,Jpeg,74,6,7,,,,
30,-,Parov Stelar,All Night,-,8,12,,,,
31,down,The Prodigy,Breathe,28,21,5,,,,
32,-,Yeah But No,Run Run Run (Mollono.Bass Remix),-,9,1,,,,
33,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),58,10,11,,,,
34,-,Marconi Union,"Weightless, Pt. 1",-,7,1,,,,
35,-,Röyksopp & Robyn,Monument,-,35,2,,,,
36,down,Kiesza,Hideaway,30,20,7,,,,
37,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,18,7,,,,
38,-,The Cinematic Orchestra,To Build a Home,-,6,8,,,,
39,-,Louis The Child,Don't Mind,-,39,1,,,,
40,-,Little Dragon,Hold On,-,40,1,,,,
41,up,Faithless,God Is a DJ,59,9,9,,,,
42,down,Moby,Why Does My Heart Feel So Bad?,24,3,11,,,,
43,down,The Avener,Fade Out Lines,21,1,14,,,,
44,down,Owl City,Fireflies,42,11,8,,,,
45,-,WhoMadeWho,Obstacle,-,45,1,,,,
46,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,3,5,,,,
47,up,Sugababes,Too Lost in You,64,7,6,,,,
48,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,7,,,,
49,-,Ramon Tapia,Last Step,-,49,1,,,,
50,-,Musumeci,Pawn Storm,-,6,1,,,,
51,-,Pantha du Prince,Pius in Tacet,-,51,1,,,,
52,up,Susie Suh & Robot Koch,Here with Me,88,21,4,,,,
53,down,The Prodigy,No Good (Start the Dance),47,29,3,,,,
54,-,Bicep,Glue,-,2,7,,,,
55,-,Elderbrook & Rudimental,Something About You,-,4,11,,,,
56,-,Louis The Child,It's Strange (feat. K.Flay),-,56,1,,,,
57,-,Ehrling,Sthlm Sunset,-,45,1,,,,
58,up,Marie Davidson,Work It (Soulwax Remix),66,17,8,,,,
59,down,Waldeck,One of These Days (feat. Patrizia Ferrara),53,53,7,,,,
60,-,Years & Years,King,-,41,6,,,,
61,-,Selphius,HENTAI,-,61,1,,,,
62,down,Patrice Bäumel,Sender,41,39,2,,,,
63,-,Butch,Lale,-,63,1,,,,
64,-,MoshTekk,Tanz auf den Wolken,-,64,1,,,,
65,-,DJ Benzn,Ich feier es ja auch,-,65,1,,,,
66,-,Ovidi Adlert,Now or Never (Miguel Bastida Remix),-,66,1,,,,
67,-,Phiso,Close Combat,-,67,1,,,,
68,-,Turbotito & Miami Horror,Restless (Turbotito Remix),-,68,1,,,,
69,-,Marcos Baiano,Brasil,-,69,1,,,,
70,up,Tycho,Outer Sunset,92,23,2,,,,
71,down,Massive Attack,Teardrop,31,8,10,,,,
72,-,LTO,Waffle,-,72,1,,,,
73,down,Kavinsky,Nightcall,45,9,9,,,,
74,-,Seeed,Aufstehn!,-,11,8,,,,
75,-,The Woodleigh Research Facility,Into the Cosmic Hole,-,75,1,,,,
76,-,Depaart,Migrate,-,76,1,,,,
77,-,Dennis Quin & Shermanology,Voices,-,77,1,,,,
78,-,Airod,Don't Trust The Human,-,78,1,,,,
79,-,Jay Curry,Strings for the Dramatic,-,79,1,,,,
80,-,Almanac & Cavallieri,Shake My Boo (Extended Mix),-,80,1,,,,
81,-,Om Unit,Peninsula,-,81,1,,,,
82,-,NxxxxxS,"Cozy Boy, so Relax",-,82,1,,,,
83,-,9th House,Iter,-,83,1,,,,
84,-,Upwellings,Zu Zurich,-,84,1,,,,
85,-,Flume,Never Be Like You (feat. Kai),-,10,5,,,,
86,-,"Ran-D, Frequencerz & Adaro",Battleborn,-,86,1,,,,
87,up,Hippie Sabotage,Devil Eyes,95,2,12,,,,
88,-,Om Unit,Long Summer,-,88,1,,,,
89,-,Besomorph & RIELL,Nightmare,-,89,1,,,,
90,-,S4U,Heart,-,90,1,,,,
91,-,Om Unit,Runes,-,91,1,,,,
92,-,Grauzone,Eisbär,-,17,7,,,,
93,-,Trashlagoon & Parra for Cuva,Catching Birds,-,93,1,,,,
94,down,Four Tet,Baby,9,9,3,,,,
95,-,Sin Davis & DJ GeeVee,Hell of a Night (DJ Geevee Remix),-,95,1,,,,
96,-,Lux,Northern Lights,-,96,1,,,,
97,-,David Guetta,Memories (feat. Kid Cudi),-,4,4,,,,
98,-,Shannon,Let the Music Play,-,17,6,,,,
99,-,Tomas Novoa,Prisma,-,99,1,,,,
100,-,Björk,One Day (Endorphin Mix 52.5 Bpm),-,100,1,,,,
