Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,39,,,,
2,up,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),3,2,3,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],7,2,28,,,,
4,down,Moby & Lady Blackbird,dark days,2,2,12,,,,
5,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),4,1,77,,,,
6,up,Empire Of The Sun,Cherry Blossom,6,6,2,,,,
7,up,hannes bieger,Black Hole,10,5,6,,,,
8,up,"Fred again.., Anderson .Paak & CHIKA",places to be,8,4,5,,,,
9,up,RÜFÜS DU SOL,Music is Better,99,9,2,,,,
10,up,Indila & BENNETT,Dernière danse (Techno Mix),15,2,23,,,,
11,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,31,1,201,,,,
12,-,Christoph Sebastian Pabst & Tauon,Black Sand Beach,-,12,1,,,,
13,-,Alex Rasov,Just To Be In Love,-,1,50,,,,
14,down,Jamie xx & Robyn,Life,5,5,2,,,,
15,up,Clarke 99,Art Deco (Tekkno),25,9,7,,,,
16,up,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),95,16,3,,,,
17,-,The Chemical Brothers & ARTBAT,Hey Boy Hey Girl (ARTBAT Remix),-,17,2,,,,
18,down,Paul Kalkbrenner,Feed Your Head,14,4,206,,,,
19,-,ZIRP ZIRP,Träumi,-,19,1,,,,
20,-,Ennio Morricone,Chi Mai,-,20,3,,,,
21,-,KALUMA & Courtney Drummey,Don't You Worry Child,-,21,1,,,,
22,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],12,2,37,,,,
23,-,Tina Charles,Rock Your World (Sanny X Disco '79 Remix),-,23,1,,,,
24,-,DJ Alex All & DJ Chris All,Rastafari,-,24,1,,,,
25,up,MOONLGHT,Long Cool Woman,100,25,2,,,,
26,-,Romain Azzaro & Jeanne Briand,Gear 4,-,26,1,,,,
27,-,Ash,Una Mattina,-,27,8,,,,
28,-,Shouse,Love Tonight,-,1,134,,,,
29,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),62,1,158,,,,
30,-,Romain Azzaro & Jeanne Briand,Gear 3,-,30,1,,,,
31,-,Jungle,Casio,-,31,5,,,,
32,down,Ofenbach,Be Mine,29,6,159,,,,
33,down,Paul Kalkbrenner,Cloud Rider,18,10,78,,,,
34,-,wooll,Cream,-,34,1,,,,
35,-,Daso,Meine,-,35,4,,,,
36,-,The Chemical Brothers,Galvanize,-,4,132,,,,
37,-,Byron The Aquarius,Real MF from the Ave!,-,37,1,,,,
38,-,TOLVY,Sweet relief,-,38,1,,,,
39,-,Sono,Keep Control,-,15,16,,,,
40,up,DJ Goja & Magic Phase,Calm Down,56,8,22,,,,
41,-,Flamingosis,Brunch at the Bodega,-,41,1,,,,
42,-,MEUTE,Vermis,-,36,2,,,,
43,-,Tendencies,Hips (feat. She Said Disco),-,43,1,,,,
44,-,Haujobb,In the Headlights,-,44,1,,,,
45,-,Klaverson,Fate (feat. Chris Duke),-,45,1,,,,
46,up,M.I.A.,Paper Planes,74,14,55,,,,
47,-,James Rod,Number Chakkar,-,47,1,,,,
48,-,ショウテック & Wildstylez,XTC (feat. Jodapac),-,48,1,,,,
49,-,The Blaze,DREAMER,-,12,3,,,,
50,-,James Rod,Different Ways,-,50,1,,,,
51,-,"Metronomy, Naima Bock & Joshua Idehen",With Balance,-,51,1,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),22,4,119,,,,
53,-,Nia Archives,Blind Devotion,-,53,1,,,,
54,-,Zoot Woman,Blind,-,54,2,,,,
55,-,Showtek & DJ Isaac,Spaceman (I Always Wanted You To Go),-,55,1,,,,
56,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,3,21,,,,
57,-,Desi Sub Culture,Con Man,-,57,1,,,,
58,-,Jamie xx,Baddy On the Floor (feat. Honey Dijon),-,5,8,,,,
59,-,Mose & The Hanuman Project,Vem Mae Natureza,-,59,1,,,,
60,-,Ballpoint,Divine Frequency,-,60,1,,,,
61,-,Majed Salih,Turkiye,-,61,1,,,,
62,-,SICK LEGEND,Airplanes Hardstyle,-,62,1,,,,
63,-,Kraak & Smaak,Bobby & Whitney (Ashley Beedle No' West Edit),-,63,1,,,,
64,-,Marko Drexler,Blue Ocean,-,64,1,,,,
65,-,LP Giobbi & Portugal. The Man,Bittersweet,-,65,1,,,,
66,-,Chocolate Dice,The One You Need,-,66,1,,,,
67,-,UPZ & Fynite,God's Finger (feat. Pupa Tee),-,67,1,,,,
68,-,Okid & Cafe De Anatolia,One Eye,-,68,1,,,,
69,-,Unitcode:machine,Blind,-,69,1,,,,
70,-,Dj skeyz,Barbie girl (remix 2021),-,70,1,,,,
71,-,Paul Kalkbrenner,Sky and Sand,-,23,5,,,,
72,-,Tess,Transfiguration,-,72,1,,,,
73,-,Eternxlkz,PHARAOH!,-,73,1,,,,
74,-,Karsh Kale,Touch,-,74,1,,,,
75,-,Going Deeper & ARIA,Out of Control,-,75,1,,,,
76,-,Stereofysh,All the Things,-,76,1,,,,
77,-,Blank & Jones,Beach,-,77,1,,,,
78,-,Andy Kidd,Act of Faith (Nancy's Theme),-,78,1,,,,
79,-,Jack Thefun,มวยไทย (EDM Remix),-,79,1,,,,
80,-,Kapote & Munk,La Musica (Hot DJ Version),-,80,1,,,,
81,-,Aurora Night,Fingerprints,-,81,1,,,,
82,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,3,5,,,,
83,-,Jad Abstrock,First Chance,-,83,1,,,,
84,-,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),-,84,1,,,,
85,-,Kosh,The Zinger,-,85,1,,,,
86,-,Orca Sound,Kiki,-,86,1,,,,
87,-,F4ST,Baby Shark (Remix),-,87,1,,,,
88,-,The Blue Book Project,Dreamers in the Night (feat. eLxAr) [Fragmentation Remix],-,88,1,,,,
89,-,Fred again..,Delilah (pull me out of this),-,1,49,,,,
90,-,Discodumper & Noty,Dirty Games (Andruss & Raul Rojav Remix),-,90,1,,,,
91,-,Jad Abstrock,Nostalgic,-,91,1,,,,
92,-,"Mecdoux, Rory Hope & Chill Covers",Lose Control,-,92,1,,,,
93,-,Samer Soltan,Close To You (Meera (NO) Remix),-,93,1,,,,
94,-,MALFNKTION,Chopta (feat. Aerate Sound),-,94,1,,,,
95,-,Buddha Bar & Samarana,Sita,-,95,1,,,,
96,-,Jad Abstrock,Parking Ticket,-,96,1,,,,
97,-,"Waterflame, F-777 & Autodidactic Studios",Moonbeam,-,97,1,,,,
98,-,SERA J,Shusi Night,-,98,1,,,,
99,-,Valentin Huedo & Igor Marijuan,Neo,-,99,1,,,,
100,-,Julian Wassermann & Modeplex,This Is Not True,-,100,1,,,,
