Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,2,1,5,,,,
2,down,Fritz Kalkbrenner,Good Things,1,1,4,,,,
3,up,Blank & Jones,High Fly,4,3,3,,,,
4,up,Fritz Kalkbrenner,Kings & Queens,10,2,7,,,,
5,up,Bicep,Atlas,13,5,2,,,,
6,down,Fatboy Slim,"Right Here, Right Now",5,1,18,,,,
7,up,Petit Biscuit,Sunset Lover,16,2,22,,,,
8,up,M83,Outro,11,3,19,,,,
9,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,1,13,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,18,,,,
11,down,Claptone & Mylo,Drop the Pressure,7,4,4,,,,
12,up,Paolo Pellegrino,I Don't Wanna Know,18,12,10,,,,
13,up,Peter Brown,Troubles (Richard Earnshaw Extended Revision),20,13,2,,,,
14,up,The Avener,Fade Out Lines,17,1,21,,,,
15,up,Monolink,Sinner (Edit),79,5,4,,,,
16,-,Röyksopp,Gentle Movement (Lost Tapes),-,16,1,,,,
17,down,Róisín Murphy,Murphy's Law,14,2,5,,,,
18,down,Fritz Kalkbrenner,Bright,9,3,4,,,,
19,up,Hippie Sabotage,Devil Eyes,26,2,17,,,,
20,-,Farin Urlaub,Alles ist gut (im Original von DAF),-,20,1,,,,
21,down,Alexander Marcus,Papaya,8,6,6,,,,
22,up,M83,Midnight City,31,4,17,,,,
23,up,M83,Wait,27,5,16,,,,
24,up,Paul Kalkbrenner,Feed Your Head,42,4,21,,,,
25,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,25,1,,,,
26,down,Disclosure & Eko Roosevelt,Tondo,21,8,6,,,,
27,up,Kölsch & Beacon,Time,29,27,2,,,,
28,-,Blank & Jones,One Evening (with Zoe Durrant),-,14,1,,,,
29,down,Flume,The Difference (feat. Toro y Moi),22,6,4,,,,
30,-,Bill Withers,Ain't No Sunshine (Lido Remix),-,10,1,,,,
31,down,Faithless,Insomnia (Monster Mix),30,1,22,,,,
32,up,Catnapp,No Cover,85,32,2,,,,
33,up,Stardust,Music Sounds Better with You,45,12,13,,,,
34,-,Moby,Why Does My Heart Feel So Bad?,-,3,16,,,,
35,up,RY X & Ólafur Arnalds,Oceans,73,3,8,,,,
36,-,Portishead,Glory Box,-,6,9,,,,
37,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,7,,,,
38,up,Catnapp,Thunder,83,35,2,,,,
39,-,Stephan Jolk,Doubts,-,26,1,,,,
40,up,Massive Attack,Teardrop,80,8,16,,,,
41,down,Christian Löffler,Lys (feat. Menke),12,12,4,,,,
42,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,39,1,22,,,,
43,-,Niko Schwind & Felix Raphael,Circles,-,43,1,,,,
44,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,3,21,,,,
45,-,Grauzone,Eisbär,-,17,9,,,,
46,down,DAF,Der Mussolini,3,3,3,,,,
47,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,11,,,,
48,-,Ofenbach,Be Mine,-,6,21,,,,
49,-,Monolink,Sinner,-,17,3,,,,
50,-,The Cinematic Orchestra,To Build a Home,-,6,14,,,,
51,-,8D Audio & 8D Tunes,Unity,-,51,1,,,,
52,down,Oliver Koletzki & Fran,Hypnotized,41,10,12,,,,
53,-,Colyn,It's All Over,-,53,1,,,,
54,-,Enigma,Return To Innocence,-,12,2,,,,
55,-,Members of Mayday,Sonic Empire (Short Mix),-,16,1,,,,
56,up,Monolink,Return to Oz (ARTBAT Remix),98,1,22,,,,
57,-,Mr. Oizo,Flat Beat,-,31,6,,,,
58,down,Elderbrook & Rudimental,Something About You,37,4,14,,,,
59,-,Little Dragon,Hold On,-,40,3,,,,
60,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,8,,,,
61,-,Be Svendsen,Drifter,-,61,1,,,,
62,-,Yeah But No,Run Run Run (Alex Niggemann Remix),-,62,1,,,,
63,-,Sono,Keep Control,-,15,2,,,,
64,-,The Element MT,Ryder,-,64,1,,,,
65,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,10,,,,
66,-,Flume,Never Be Like You (feat. Kai),-,10,7,,,,
67,-,Coeus,Rebirth,-,67,1,,,,
68,-,Martin Kohlstedt,SENIMB (Robag Wruhme Marowk Rehand),-,68,1,,,,
69,-,Blue Foundation,Eyes On Fire,-,41,3,,,,
70,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,38,3,,,,
71,down,Kina,Get You the Moon (feat. Snøw),49,7,20,,,,
72,-,Moby,Porcelain,-,3,9,,,,
73,up,Phaxe & Ghost Rider,Passion,87,73,2,,,,
74,down,Kavinsky,Nightcall,44,9,13,,,,
75,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),57,2,7,,,,
76,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,56,1,,,,
77,down,The Knife,Pass This On,32,21,4,,,,
78,-,Parov Stelar,Voodoo Sonic,-,2,14,,,,
79,down,Faithless,God Is a DJ,34,9,17,,,,
80,-,Sascha Funke,Mango,-,80,1,,,,
81,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun (Dimitri Vegas & Like Mike Remix),-,81,1,,,,
82,-,Tabata Songs,Tabata W.O.D. (feat. Coach),-,82,1,,,,
83,-,Ooyy,Come 2Gether,-,83,1,,,,
84,-,The Irrepressibles,Let Go (Everybody Move Your Body Listen to Your Heart) [feat. Jon Campbell],-,84,1,,,,
85,-,Thievery Corporation,Love Has No Heart (feat. Shana Halligan) [Symphonik Version],-,85,1,,,,
86,down,KaiyaChilds,Khaleesi,82,55,2,,,,
87,-,Little Dragon,Where You Belong,-,87,1,,,,
88,-,Daniel Hope & Jochen Carls,Berlin By Overnight (Efdemin Remix),-,88,1,,,,
89,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],70,2,20,,,,
90,-,Silent Strike & EM,Invaders,-,90,1,,,,
91,-,Dynoro,Hangover,-,91,1,,,,
92,down,Bicep,Glue,50,2,9,,,,
93,-,Nicolas Jaar,Faith Made of Silk,-,93,1,,,,
94,-,Robert Cristian,Never Let It Go,-,94,1,,,,
95,-,8D Audio & 8D Tunes,Nova,-,95,1,,,,
96,-,Lui Mafuta,Nectarphilia,-,96,1,,,,
97,-,Parov Stelar,Step Two (feat. Lilja Bloom),-,55,1,,,,
98,-,Elderbrook,Talking,-,37,3,,,,
99,-,Robag Wruhme,Venq Tolep,-,99,1,,,,
100,-,Sugababes,Too Lost in You,-,7,8,,,,
