Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,9,,,,
2,-,Róisín Murphy,Murphy's Law,-,2,1,,,,
3,up,Fatboy Slim,"Right Here, Right Now",6,1,14,,,,
4,up,M83,Midnight City,4,4,13,,,,
5,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),2,2,3,,,,
6,-,Elderbrook,Numb,-,1,1,,,,
7,up,Faithless,Insomnia (Monster Mix),17,1,18,,,,
8,up,Disclosure & Eko Roosevelt,Tondo,20,8,2,,,,
9,down,M83,Outro,3,3,15,,,,
10,-,Róisín Murphy,Murphy's Law (Edit),-,10,1,,,,
11,up,Tycho,Alright,38,11,2,,,,
12,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,12,1,,,,
13,up,Faithless,God Is a DJ,34,9,13,,,,
14,-,Röyksopp,Andromeda (Lost Tapes),-,14,1,,,,
15,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,2,16,,,,
16,-,Röyksopp,What Else Is There?,-,1,6,,,,
17,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,3,18,,,,
18,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,18,1,,,,
19,-,Lorn,Debris,-,19,1,,,,
20,down,Ofenbach,Be Mine,14,6,18,,,,
21,up,Monolink,Return to Oz (ARTBAT Remix),31,1,18,,,,
22,-,C2C,Happy (feat. Derek Martin),-,22,3,,,,
23,up,Tycho,Outer Sunset,29,23,4,,,,
24,up,Paolo Pellegrino,I Don't Wanna Know,50,12,6,,,,
25,up,Parov Stelar,Voodoo Sonic,48,2,13,,,,
26,-,Karen Souza,Creep,-,26,1,,,,
27,up,Gesaffelstein & The Weeknd,Lost in the Fire,96,12,10,,,,
28,down,Paul Kalkbrenner,Feed Your Head,12,4,17,,,,
29,-,Kina,Get You the Moon (feat. Snøw),-,7,17,,,,
30,down,Petit Biscuit,Sunset Lover,27,2,18,,,,
31,-,RY X & Ólafur Arnalds,Oceans,-,3,5,,,,
32,down,ODESZA,A Moment Apart,21,21,4,,,,
33,up,The Cinematic Orchestra,To Build a Home,56,6,12,,,,
34,-,The Chemical Brothers,Galvanize,-,4,15,,,,
35,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,14,,,,
36,-,Moby,Porcelain,-,3,8,,,,
37,down,Ofenbach,Insane,10,3,17,,,,
38,-,Chet Porter,Bummed (feat. Alison Wonderland),-,38,1,,,,
39,up,Kiesza,Hideaway,41,20,10,,,,
40,-,Awka,Ventos do norte,-,40,1,,,,
41,-,Hippie Sabotage,Devil Eyes,-,2,13,,,,
42,-,Parov Stelar,Catgroove,-,35,3,,,,
43,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,16,1,18,,,,
44,-,Skeler,Pale Light,-,44,1,,,,
45,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,45,1,,,,
46,-,Owl City,Fireflies,-,11,10,,,,
47,-,Nils Frahm,Says,-,47,1,,,,
48,-,Die Antwoord,Ugly Boy,-,48,1,,,,
49,-,M83,Wait,-,5,12,,,,
50,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,19,7,,,,
51,down,The Avener,Fade Out Lines,18,1,18,,,,
52,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,26,1,,,,
53,up,Moby,Why Does My Heart Feel So Bad?,63,3,14,,,,
54,-,Trentemøller,Miss You,-,54,1,,,,
55,-,Alexander Marcus,Papaya,-,6,2,,,,
56,down,Four Tet,Baby,26,9,7,,,,
57,-,Breakbot,Baby I'm Yours (feat. Irfane),-,50,3,,,,
58,down,Disclosure,Expressing What Matters,30,7,2,,,,
59,-,Four Tet,Teenage Birdsong,-,59,1,,,,
60,-,Kavinsky,Nightcall,-,9,10,,,,
61,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,26,5,,,,
62,down,Parov Stelar,All Night,19,8,16,,,,
63,down,Massive Attack,Unfinished Sympathy,40,8,4,,,,
64,-,M.I.A.,Paper Planes,-,14,11,,,,
65,-,Blank & Jones,Desire (The Swan and the Lake Remix),-,20,1,,,,
66,-,The Knife,Pass This On,-,21,2,,,,
67,-,Ganga,The First Snow,-,67,1,,,,
68,-,Projekt 101,Laura (Black Shoes Version),-,68,1,,,,
69,-,C418,Minecraft,-,49,2,,,,
70,-,Format:B,Rocket Bunny,-,70,1,,,,
71,-,Psyk,Lowdown (Reprise),-,71,1,,,,
72,up,Years & Years,King,88,41,8,,,,
73,-,Frontliner,All That Matters (feat. John Harris),-,73,1,,,,
74,down,Oliver Koletzki & Fran,Hypnotized,69,10,8,,,,
75,-,Ehrling,You Say,-,75,1,,,,
76,-,Skeler,Geneva,-,76,1,,,,
77,down,Massive Attack,Teardrop,11,8,14,,,,
78,-,Michael FK,Still Life,-,78,1,,,,
79,-,Oliver Michael,Wansui.,-,79,1,,,,
80,-,Format:B,Rolling Clone (Advanced Bongo Mix),-,80,1,,,,
81,-,Grandbrothers,Bloodflow,-,23,5,,,,
82,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),15,15,2,,,,
83,-,Marie Davidson,Work It (Soulwax Remix),-,17,9,,,,
84,-,Kölsch,Grey,-,15,7,,,,
85,-,Kabuki,On the Double,-,85,1,,,,
86,-,Silver Shepherd,Epische Musik,-,86,1,,,,
87,-,Rampa,Terrace,-,8,3,,,,
88,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),83,1,9,,,,
89,-,Ohrwurm Circus,Aus meinem Kopf (DIA Remix),-,89,1,,,,
90,-,Lorenzo Senni,Discipline of Enthusiasm,-,90,1,,,,
91,down,Duke Dumont,Ocean Drive,53,9,11,,,,
92,-,Max Josef,Ocean Drive,-,92,1,,,,
93,-,SymphoBreaks,Turn the Music Up,-,93,1,,,,
94,-,M.I.A.,Bad Girls,-,33,2,,,,
95,-,Ribas Abbas,Red Roses,-,95,1,,,,
96,-,Caravan Palace,Lone Digger,-,28,2,,,,
97,-,Mono Inc.,"Children of the Dark (feat. Tilo Wolff, Joachim Witt & Chris Harms)",-,15,2,,,,
98,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,7,,,,
99,-,Sono,Keep Control,-,15,1,,,,
100,-,CategorieN,Reload,-,100,1,,,,
