Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,84,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,84,,,,
3,up,Etta James,A Sunday Kind of Love,6,2,84,,,,
4,down,Etta James,I'd Rather Go Blind,3,2,84,,,,
5,down,米弟華特,Mannish Boy,4,3,84,,,,
6,down,Etta James,I Just Want to Make Love to You,5,3,84,,,,
7,-,Geoff Castellucci,Sixteen Tons,-,4,3,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,3,64,,,,
9,down,John Lee Hooker,Boom Boom,8,3,67,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,9,7,84,,,,
11,down,Gary Moore,Still Got the Blues,10,2,84,,,,
12,down,Buddy Guy,Mustang Sally,11,3,84,,,,
13,up,Muddy Waters,Hoochie Coochie Man (Live),13,6,84,,,,
14,down,Junior Kimbrough,I Gotta Try You Girl (feat. Daft Punk) [Daft Punk Edit],12,12,2,,,,
15,up,Etta James,Something's Got a Hold on Me,47,7,80,,,,
16,down,jasminka silva,The Fallen,14,14,84,,,,
17,down,jasminka silva,Promised Land,15,15,84,,,,
18,down,jasminka silva,Over the Moutain,16,16,84,,,,
19,down,jasminka silva,New Light,17,17,84,,,,
20,down,jasminka silva,I Don't Know,18,18,84,,,,
21,down,jasminka silva,Emergency,19,19,84,,,,
22,down,jasminka silva,Darkness Inside Me (feat. Annelise),20,20,84,,,,
23,down,jasminka silva,Angel,21,21,84,,,,
24,down,Gary B.B. Coleman,The Sky Is Crying,22,6,84,,,,
25,down,オマー,There's Nothing Like This (Remix),24,23,26,,,,
26,down,Robert Cray,Right Next Door (Because of Me),23,3,82,,,,
27,down,jasminka silva,Too Young to Die,25,25,84,,,,
28,down,jasminka silva,My Revenge,26,26,84,,,,
29,down,Ben Harper,Diamonds On the Inside,27,27,84,,,,
30,down,jasminka silva,Crazy Babies,28,28,84,,,,
31,down,Eric Clapton,Sweet Home Chicago,29,29,84,,,,
32,down,Jimi Hendrix,Born Under a Bad Sign,31,6,84,,,,
33,up,Etta James,All I Could Do Was Cry,73,22,78,,,,
34,down,Etta James,Trust In Me,33,11,84,,,,
35,down,B.B. King & U2,When Love Comes to Town,32,6,70,,,,
36,down,Ben Harper,She's Only Happy In the Sun,34,34,84,,,,
37,down,B.B. King & Eric Clapton,Three O'Clock Blues,35,9,84,,,,
38,down,Beth Hart,Caught out in the Rain (Live),36,4,74,,,,
39,down,Ben Harper,With My Own Two Hands,37,37,84,,,,
40,down,Etta James,Purple Rain,38,38,84,,,,
41,down,B.B. King & Eric Clapton,Come Rain or Come Shine,39,8,84,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change),40,3,64,,,,
43,down,Robert Cray,Smoking Gun,41,4,61,,,,
44,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,44,84,,,,
45,-,Mario Klau,Percuma,-,4,1,,,,
46,up,Etta James,W.O.M.A.N.,78,46,78,,,,
47,down,B.B. King,Paying the Cost to Be the Boss,43,11,70,,,,
48,down,markh,Can't Help Falling In Love,44,2,54,,,,
49,down,Chas & Dave,Ain't No Pleasing You (Acoustic Version),45,45,84,,,,
50,down,Robert Johnson,Sweet Home Chicago,46,6,84,,,,
51,down,Jimi Hendrix,Voodoo Chile Blues,48,47,84,,,,
52,down,Vaya Con Dios,Heading for a Fall,49,48,84,,,,
53,down,Muddy Waters,Mannish Boy (Live),50,50,84,,,,
54,down,The Blues Brothers,Soul Man,51,51,84,,,,
55,down,Bobby Bland,Ain't No Love In the Heart of the City,52,2,84,,,,
56,down,Robert Cray,Fantasized,53,53,82,,,,
57,up,Etta James,My Dearest Darling,76,57,84,,,,
58,down,Canned Heat,Goin' Up the Country,54,5,57,,,,
59,down,Hugh Laurie,Kiss of Fire,56,55,84,,,,
60,down,Muddy Waters,Baby Please Don't Go (Live),57,11,83,,,,
61,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),58,4,41,,,,
62,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),84,62,75,,,,
63,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),59,5,66,,,,
64,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),60,8,75,,,,
65,down,Buddy Guy,What Kind of Woman Is This?,61,11,84,,,,
66,down,Hugh Laurie,Hallelujah I Love You So,62,8,10,,,,
67,down,Jimi Hendrix,Jam 292,63,63,84,,,,
68,down,Jimi Hendrix,Catfish Blues,64,64,84,,,,
69,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),65,65,83,,,,
70,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),66,66,81,,,,
71,down,Buddy Guy,Feels Like Rain,67,67,81,,,,
72,down,John Mayer Trio,I Got a Woman (Live),69,69,4,,,,
73,down,Willie Dixon,The Seventh Son,70,70,79,,,,
74,down,B.B. King & Eric Clapton,Hold On! I'm Comin',71,71,76,,,,
75,down,Samantha Fish,Watch It Die,72,8,48,,,,
76,up,Samantha Fish,Bulletproof (Tangle Eye Mix),79,10,45,,,,
77,-,Albert King,Born Under a Bad Sign (Mono Mix),-,77,39,,,,
78,up,Omar,There's Nothing Like This,80,5,15,,,,
79,up,Etta James,It Must Be Your Love,96,79,32,,,,
80,up,Etta James,Lovin' You More Every Day,97,80,30,,,,
81,up,Etta James,I Got You Babe,98,81,25,,,,
82,up,Etta James,I'm Gonna Take What He's Got,99,82,20,,,,
83,up,B.B. King,The Thrill Is Gone,93,63,64,,,,
84,down,Joe Bonamassa,Redemption,81,74,47,,,,
85,down,R.L. Burnside,It's Bad You Know,75,7,7,,,,
86,down,C.W. Stoneking,The Love Me or Die,82,7,13,,,,
87,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,81,25,,,,
88,-,Muddy Waters,Rock Me (Single Version),-,85,16,,,,
89,-,Muddy Waters,Mannish Boy (Single Version),-,86,14,,,,
90,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,87,12,,,,
91,down,Eric Clapton & B.B. King,Hold On I'm Coming,83,75,46,,,,
92,down,Dżem,Do Kolyski,85,6,31,,,,
93,down,Shelby Merry,Gallows,86,76,39,,,,
94,down,Freddie King,Going Down,87,77,35,,,,
95,down,Gary Moore,Still Got the Blues (Live),88,88,4,,,,
96,down,Big Mama Thornton,Hound Dog,89,12,7,,,,
97,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,58,43,,,,
98,-,John Lee Hooker,Think Twice Before You Go,-,80,17,,,,
99,-,John Lee Hooker,I'm In the Mood,-,81,15,,,,
100,down,Hugh Laurie,Unchain My Heart,90,79,25,,,,
