Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,90,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,90,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,90,,,,
4,up,米弟華特,Mannish Boy,7,3,90,,,,
5,up,Etta James,I Just Want to Make Love to You,8,3,90,,,,
6,down,Etta James,A Sunday Kind of Love,3,2,90,,,,
7,up,John Lee Hooker,Dazie Mae,47,7,2,,,,
8,-,DAN HILL,Never Thought,-,3,1,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,3,70,,,,
10,up,Jimmy Reed,Texas is so Doggone Big,50,10,2,,,,
11,down,John Lee Hooker,Boom Boom,5,3,73,,,,
12,up,Jimmy Reed,You Got Me Dizzy,56,12,2,,,,
13,down,Canned Heat,On the Road Again,11,3,89,,,,
14,up,Jimmy Reed,You Got Me Crying,62,14,2,,,,
15,down,Buddy Guy,Mustang Sally,14,3,90,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,12,7,90,,,,
17,down,Gary Moore,Still Got the Blues,13,2,90,,,,
18,down,Muddy Waters,Hoochie Coochie Man (Live),15,6,90,,,,
19,up,"Christone ""Kingfish"" Ingram",Believe These Blues,23,19,2,,,,
20,down,jasminka silva,The Fallen,18,14,90,,,,
21,-,Eric Clapton,Stand and Deliver,-,9,1,,,,
22,down,jasminka silva,Promised Land,20,15,90,,,,
23,down,jasminka silva,Over the Moutain,21,16,90,,,,
24,down,jasminka silva,New Light,22,17,90,,,,
25,down,jasminka silva,I Don't Know,24,18,90,,,,
26,down,jasminka silva,Emergency,25,19,90,,,,
27,down,jasminka silva,Darkness Inside Me (feat. Annelise),26,20,90,,,,
28,down,jasminka silva,Angel,27,21,90,,,,
29,down,Harun Yildiz,Rose,6,6,2,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,28,6,90,,,,
31,down,Robert Cray,Right Next Door (Because of Me),30,3,88,,,,
32,down,jasminka silva,Too Young to Die,31,25,90,,,,
33,down,オマー,There's Nothing Like This (Remix),29,23,32,,,,
34,down,jasminka silva,My Revenge,32,26,90,,,,
35,down,Ben Harper,Diamonds On the Inside,33,27,90,,,,
36,down,jasminka silva,Crazy Babies,34,28,90,,,,
37,down,Eric Clapton,Sweet Home Chicago,35,29,90,,,,
38,down,Jimi Hendrix,Born Under a Bad Sign,36,6,90,,,,
39,down,B.B. King & U2,When Love Comes to Town,38,6,76,,,,
40,up,Etta James,Trust In Me,41,11,90,,,,
41,down,Ben Harper,She's Only Happy In the Sun,39,34,90,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,40,9,90,,,,
43,down,Beth Hart,Caught out in the Rain (Live),42,4,80,,,,
44,down,markh,Can't Help Falling In Love,16,2,60,,,,
45,down,Ben Harper,With My Own Two Hands,43,37,90,,,,
46,down,Etta James,Purple Rain,44,38,90,,,,
47,down,B.B. King & Eric Clapton,Come Rain or Come Shine,45,8,90,,,,
48,down,John Lee Hooker,Chill Out (Things Gonna Change),46,3,70,,,,
49,down,Robert Cray,Smoking Gun,48,4,67,,,,
50,up,B.B. King,Paying the Cost to Be the Boss,51,11,76,,,,
51,up,Chas & Dave,Ain't No Pleasing You (Acoustic Version),52,45,90,,,,
52,up,Robert Johnson,Sweet Home Chicago,53,6,90,,,,
53,up,Jimi Hendrix,Voodoo Chile Blues,54,47,90,,,,
54,up,Vaya Con Dios,Heading for a Fall,55,48,90,,,,
55,up,Muddy Waters,Mannish Boy (Live),57,50,90,,,,
56,up,The Blues Brothers,Soul Man,58,51,90,,,,
57,up,Bobby Bland,Ain't No Love In the Heart of the City,59,2,90,,,,
58,up,Robert Cray,Fantasized,61,53,88,,,,
59,up,Canned Heat,Goin' Up the Country,63,5,63,,,,
60,up,Hugh Laurie,Kiss of Fire,64,55,90,,,,
61,up,Muddy Waters,Baby Please Don't Go (Live),65,11,89,,,,
62,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),66,4,47,,,,
63,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),68,5,72,,,,
64,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,8,81,,,,
65,down,Eric Clapton,Wonderful Tonight (Live Version),9,4,45,,,,
66,up,Buddy Guy,What Kind of Woman Is This?,70,11,90,,,,
67,up,Hugh Laurie,Hallelujah I Love You So,71,8,16,,,,
68,up,Jimi Hendrix,Jam 292,72,63,90,,,,
69,up,Jimi Hendrix,Catfish Blues,73,64,90,,,,
70,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),74,65,89,,,,
71,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),76,66,87,,,,
72,up,Buddy Guy,Feels Like Rain,78,67,87,,,,
73,up,John Mayer Trio,I Got a Woman (Live),79,69,10,,,,
74,up,Willie Dixon,The Seventh Son,80,70,85,,,,
75,up,B.B. King & Eric Clapton,Hold On! I'm Comin',81,71,82,,,,
76,up,Samantha Fish,Watch It Die,82,8,54,,,,
77,up,Samantha Fish,Bulletproof (Tangle Eye Mix),83,10,51,,,,
78,down,Howlin' Wolf,Smokestack Lightnin',19,1,3,,,,
79,down,Etta James,Something's Got a Hold on Me,17,7,86,,,,
80,up,Omar,There's Nothing Like This,86,5,21,,,,
81,up,Joe Bonamassa,Redemption,98,74,53,,,,
82,up,R.L. Burnside,It's Bad You Know,99,7,13,,,,
83,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,44,90,,,,
84,up,C.W. Stoneking,The Love Me or Die,100,7,19,,,,
85,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,75,51,,,,
86,-,Dżem,Do Kolyski,-,6,36,,,,
87,-,Shelby Merry,Gallows,-,76,44,,,,
88,-,Freddie King,Going Down,-,77,39,,,,
89,-,Gary Moore,Still Got the Blues (Live),-,88,7,,,,
90,down,Etta James,All I Could Do Was Cry,37,22,84,,,,
91,down,Etta James,My Dearest Darling,75,57,90,,,,
92,-,Big Mama Thornton,Hound Dog,-,12,10,,,,
93,-,Hugh Laurie,Unchain My Heart,-,79,28,,,,
94,down,Etta James,W.O.M.A.N.,49,46,84,,,,
95,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",89,58,48,,,,
96,down,B.B. King,The Thrill Is Gone,67,63,70,,,,
97,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),85,62,81,,,,
98,down,Albert King,Born Under a Bad Sign (Mono Mix),84,77,45,,,,
99,-,Etta James,Try a Little Tenderness,-,81,22,,,,
100,-,JT Coldfire,She's Crazy,-,85,19,,,,
