Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,76,,,,
2,up,Howlin' Wolf,Sitting On Top of the World,50,2,2,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,76,,,,
4,down,Etta James,A Sunday Kind of Love,3,2,76,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,76,,,,
6,up,Robert Johnson,Sweet Home Chicago,44,6,76,,,,
7,down,米弟華特,Mannish Boy,5,3,76,,,,
8,down,Etta James,I Just Want to Make Love to You,6,3,76,,,,
9,up,Robert Johnson,Love In Vain (Alternate Take),79,9,2,,,,
10,-,Robert Johnson,Love in Vain,-,10,1,,,,
11,up,Robert Johnson,Love In Vain,90,11,2,,,,
12,up,Robert Johnson,From Four Until Late,91,12,2,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,3,57,,,,
14,up,Buddy Guy,Mustang Sally,15,3,76,,,,
15,down,John Lee Hooker,Boom Boom,9,3,59,,,,
16,down,Canned Heat,On the Road Again,11,3,76,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,12,7,76,,,,
18,down,Gary Moore,Still Got the Blues,13,2,76,,,,
19,down,Muddy Waters,Hoochie Coochie Man (Live),14,6,76,,,,
20,up,Etta James,Something's Got a Hold on Me,56,7,72,,,,
21,down,jasminka silva,The Fallen,16,14,76,,,,
22,down,jasminka silva,Promised Land,17,15,76,,,,
23,up,Eric Clapton,Wonderful Tonight (Live Version),40,4,32,,,,
24,down,jasminka silva,Over the Moutain,18,16,76,,,,
25,down,jasminka silva,New Light,19,17,76,,,,
26,down,jasminka silva,I Don't Know,20,18,76,,,,
27,down,jasminka silva,Emergency,21,19,76,,,,
28,down,jasminka silva,Darkness Inside Me (feat. Annelise),22,20,76,,,,
29,down,jasminka silva,Angel,23,21,76,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,25,6,76,,,,
31,down,オマー,There's Nothing Like This (Remix),26,23,18,,,,
32,down,Liandro Lie,Fly Me to the Moon,7,7,2,,,,
33,up,Robert Cray,Right Next Door (Because of Me),49,3,74,,,,
34,down,jasminka silva,Too Young to Die,27,25,76,,,,
35,down,jasminka silva,My Revenge,28,26,76,,,,
36,down,Ben Harper,Diamonds On the Inside,29,27,76,,,,
37,down,Hugh Laurie,Hallelujah I Love You So,8,8,2,,,,
38,down,jasminka silva,Crazy Babies,30,28,76,,,,
39,down,Eric Clapton,Sweet Home Chicago,31,29,76,,,,
40,down,Jimi Hendrix,Born Under a Bad Sign,32,6,76,,,,
41,up,Etta James,All I Could Do Was Cry,78,22,70,,,,
42,down,Etta James,Trust In Me,34,11,76,,,,
43,down,B.B. King & U2,When Love Comes to Town,33,6,62,,,,
44,down,Ben Harper,She's Only Happy In the Sun,35,34,76,,,,
45,down,B.B. King & Eric Clapton,Three O'Clock Blues,36,9,76,,,,
46,down,Beth Hart,Caught out in the Rain (Live),37,4,66,,,,
47,down,Ben Harper,With My Own Two Hands,38,37,76,,,,
48,down,Etta James,Purple Rain,39,38,76,,,,
49,-,Mano & Chithra,Dillu Baru Jaane,-,9,1,,,,
50,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,8,76,,,,
51,down,John Lee Hooker,Chill Out (Things Gonna Change),42,3,56,,,,
52,up,Robert Cray,Smoking Gun,59,4,53,,,,
53,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),74,44,76,,,,
54,up,Etta James,W.O.M.A.N.,92,46,70,,,,
55,down,B.B. King,Paying the Cost to Be the Boss,43,11,62,,,,
56,down,markh,Can't Help Falling In Love,45,2,46,,,,
57,down,Chas & Dave,Ain't No Pleasing You (Acoustic Version),46,45,76,,,,
58,down,Jimi Hendrix,Voodoo Chile Blues,47,47,76,,,,
59,down,Vaya Con Dios,Heading for a Fall,48,48,76,,,,
60,down,Muddy Waters,Mannish Boy (Live),51,50,76,,,,
61,down,The Blues Brothers,Soul Man,52,51,76,,,,
62,down,Bobby Bland,Ain't No Love In the Heart of the City,53,2,76,,,,
63,up,Robert Cray,Fantasized,70,53,74,,,,
64,up,Etta James,My Dearest Darling,95,57,76,,,,
65,down,Canned Heat,Goin' Up the Country,60,5,49,,,,
66,down,Hugh Laurie,Kiss of Fire,61,55,76,,,,
67,down,Muddy Waters,Baby Please Don't Go (Live),62,11,75,,,,
68,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),63,4,33,,,,
69,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),98,62,67,,,,
70,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),64,5,58,,,,
71,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),65,8,67,,,,
72,down,Buddy Guy,What Kind of Woman Is This?,67,11,76,,,,
73,up,Jimi Hendrix,Jam 292,82,63,76,,,,
74,up,Jimi Hendrix,Catfish Blues,84,64,76,,,,
75,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),85,65,75,,,,
76,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),86,66,73,,,,
77,up,Buddy Guy,Feels Like Rain,87,67,73,,,,
78,up,Willie Dixon,The Seventh Son,89,70,71,,,,
79,up,B.B. King & Eric Clapton,Hold On! I'm Comin',94,71,68,,,,
80,up,Samantha Fish,Watch It Die,96,8,40,,,,
81,up,Samantha Fish,Bulletproof (Tangle Eye Mix),99,10,37,,,,
82,up,Omar,There's Nothing Like This,100,5,7,,,,
83,-,Etta James,It Must Be Your Love,-,79,25,,,,
84,-,Etta James,Lovin' You More Every Day,-,80,23,,,,
85,-,Etta James,I Got You Babe,-,81,19,,,,
86,-,Etta James,I'm Gonna Take What He's Got,-,82,14,,,,
87,-,Gary Moore,Nothing's the Same,-,6,1,,,,
88,-,Albert King,Born Under a Bad Sign (Mono Mix),-,77,34,,,,
89,-,Joe Bonamassa,Redemption,-,74,41,,,,
90,up,B.B. King,The Thrill Is Gone,97,63,56,,,,
91,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,81,20,,,,
92,-,C.W. Stoneking,The Love Me or Die,-,7,7,,,,
93,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,75,40,,,,
94,-,Dżem,Do Kolyski,-,6,25,,,,
95,-,Muddy Waters,Rock Me (Single Version),-,85,12,,,,
96,-,Shelby Merry,Gallows,-,76,34,,,,
97,-,Muddy Waters,Mannish Boy (Single Version),-,86,10,,,,
98,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,87,10,,,,
99,-,Freddie King,Going Down,-,77,31,,,,
100,-,Big Mama Thornton,Hound Dog,-,12,4,,,,
