Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,93,,,,
2,up,B.B. King,The Thrill Is Gone,3,2,93,,,,
3,up,Etta James,I'd Rather Go Blind,4,2,93,,,,
4,up,George Benson,Walking to New Orleans,36,4,2,,,,
5,up,米弟華特,Mannish Boy,7,3,93,,,,
6,down,Etta James,A Sunday Kind of Love,2,2,93,,,,
7,up,DAN HILL,Never Thought,90,3,4,,,,
8,down,Etta James,I Just Want to Make Love to You,6,3,93,,,,
9,down,John Lee Hooker,Boom Boom,5,3,76,,,,
10,up,Seasick Steve,Sonic Soul Boogie,10,10,2,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,3,73,,,,
12,up,Seasick Steve,Summertime Boy,14,12,2,,,,
13,down,Canned Heat,On the Road Again,12,3,92,,,,
14,up,Dorothy Moore,Misty Blue,82,13,5,,,,
15,up,Seasick Steve,Bring It On,19,15,2,,,,
16,down,B.B. King & Eric Clapton,Riding With the King,15,7,93,,,,
17,up,Seasick Steve,Barracuda '68,26,17,2,,,,
18,up,Gary Moore,Still Got the Blues,18,2,93,,,,
19,up,Seasick Steve,Swamp Dog,29,19,2,,,,
20,up,Seasick Steve,Dog Gonna Play,34,20,2,,,,
21,down,Muddy Waters,Hoochie Coochie Man (Live),20,6,93,,,,
22,up,Seasick Steve,Roy's Gang,33,22,2,,,,
23,down,Eric Clapton,Stand and Deliver,21,9,4,,,,
24,down,Buddy Guy,Mustang Sally,16,3,93,,,,
25,down,jasminka silva,The Fallen,23,14,93,,,,
26,down,jasminka silva,Promised Land,24,15,93,,,,
27,down,jasminka silva,Over the Moutain,25,16,93,,,,
28,down,jasminka silva,New Light,27,17,93,,,,
29,down,jasminka silva,I Don't Know,28,18,93,,,,
30,up,jasminka silva,Emergency,30,19,93,,,,
31,up,Son House,John the Revelator,43,31,2,,,,
32,down,jasminka silva,Darkness Inside Me (feat. Annelise),31,20,93,,,,
33,down,jasminka silva,Angel,32,21,93,,,,
34,up,Gary B.B. Coleman,The Sky Is Crying,35,6,93,,,,
35,up,Robert Cray,Right Next Door (Because of Me),38,3,91,,,,
36,up,jasminka silva,Too Young to Die,39,25,93,,,,
37,up,オマー,There's Nothing Like This (Remix),37,23,35,,,,
38,up,jasminka silva,My Revenge,40,26,93,,,,
39,up,Ben Harper,Diamonds On the Inside,41,27,93,,,,
40,up,jasminka silva,Crazy Babies,42,28,93,,,,
41,up,Eric Clapton,Sweet Home Chicago,44,29,93,,,,
42,up,Jimi Hendrix,Born Under a Bad Sign,45,6,93,,,,
43,up,B.B. King & U2,When Love Comes to Town,48,6,79,,,,
44,up,Ben Harper,She's Only Happy In the Sun,49,34,93,,,,
45,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,9,93,,,,
46,up,Etta James,Trust In Me,47,11,93,,,,
47,up,Beth Hart,Caught out in the Rain (Live),51,4,83,,,,
48,up,markh,Can't Help Falling In Love,52,2,63,,,,
49,up,Ben Harper,With My Own Two Hands,53,37,93,,,,
50,up,Etta James,Purple Rain,54,38,93,,,,
51,up,B.B. King & Eric Clapton,Come Rain or Come Shine,55,8,93,,,,
52,up,John Lee Hooker,Chill Out (Things Gonna Change),56,3,73,,,,
53,up,Robert Cray,Smoking Gun,57,4,70,,,,
54,up,B.B. King,Paying the Cost to Be the Boss,60,11,79,,,,
55,up,Chas & Dave,Ain't No Pleasing You (Acoustic Version),61,45,93,,,,
56,up,Robert Johnson,Sweet Home Chicago,62,6,93,,,,
57,up,Jimi Hendrix,Voodoo Chile Blues,63,47,93,,,,
58,up,Vaya Con Dios,Heading for a Fall,64,48,93,,,,
59,up,Muddy Waters,Mannish Boy (Live),65,50,93,,,,
60,down,Eric Clapton,Wonderful Tonight (Live Version),8,4,48,,,,
61,up,The Blues Brothers,Soul Man,66,51,93,,,,
62,up,Bobby Bland,Ain't No Love In the Heart of the City,67,2,93,,,,
63,up,Robert Cray,Fantasized,69,53,91,,,,
64,up,Canned Heat,Goin' Up the Country,71,5,66,,,,
65,up,Hugh Laurie,Kiss of Fire,72,55,93,,,,
66,up,Muddy Waters,Baby Please Don't Go (Live),73,11,92,,,,
67,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),74,4,50,,,,
68,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),77,5,75,,,,
69,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),78,8,84,,,,
70,up,Buddy Guy,What Kind of Woman Is This?,79,11,93,,,,
71,up,Hugh Laurie,Hallelujah I Love You So,80,8,19,,,,
72,up,Jimi Hendrix,Jam 292,81,63,93,,,,
73,down,Etta James,Something's Got a Hold on Me,22,7,89,,,,
74,up,Jimi Hendrix,Catfish Blues,83,64,93,,,,
75,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),84,65,92,,,,
76,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,44,93,,,,
77,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),85,66,90,,,,
78,down,Etta James,My Dearest Darling,70,57,93,,,,
79,down,Etta James,All I Could Do Was Cry,46,22,87,,,,
80,down,Sweet Home Chicago,Big Boss Man,11,11,3,,,,
81,down,Sweet Home Chicago,Sweet Home Chicago,13,13,3,,,,
82,up,Buddy Guy,Feels Like Rain,86,67,90,,,,
83,up,John Mayer Trio,I Got a Woman (Live),87,69,13,,,,
84,up,Willie Dixon,The Seventh Son,88,70,88,,,,
85,up,B.B. King & Eric Clapton,Hold On! I'm Comin',89,71,85,,,,
86,up,Samantha Fish,Watch It Die,91,8,57,,,,
87,up,Samantha Fish,Bulletproof (Tangle Eye Mix),92,10,54,,,,
88,up,Howlin' Wolf,Smokestack Lightnin',94,1,6,,,,
89,up,Omar,There's Nothing Like This,97,5,24,,,,
90,down,Etta James,W.O.M.A.N.,59,46,87,,,,
91,-,Joe Bonamassa,Redemption,-,74,55,,,,
92,-,R.L. Burnside,It's Bad You Know,-,7,15,,,,
93,down,Dr. John,Such a Night,17,17,3,,,,
94,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",68,58,50,,,,
95,down,B.B. King,The Thrill Is Gone,75,63,73,,,,
96,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),76,62,84,,,,
97,-,C.W. Stoneking,The Love Me or Die,-,7,21,,,,
98,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,75,53,,,,
99,-,Dżem,Do Kolyski,-,6,38,,,,
100,-,Shelby Merry,Gallows,-,76,46,,,,
