Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,79,,,,
2,up,Rory Gallagher,Who's That Coming? (Live From Cork City Hall),52,2,2,,,,
3,up,Rory Gallagher,Going To My Hometown (Live From Cork City Hall),76,3,2,,,,
4,up,Rory Gallagher,Bankers Blues (Live From Cork City Hall),81,4,2,,,,
5,up,Etta James,A Sunday Kind of Love,11,2,79,,,,
6,up,Rory Gallagher,Unmilitary Two-Step (Live From Cork City Hall),84,6,2,,,,
7,down,B.B. King,The Thrill Is Gone,2,2,79,,,,
8,down,Etta James,I'd Rather Go Blind,3,2,79,,,,
9,up,Rory Gallagher,Pistol Slapper Blues (Live From Cork City Hall),85,9,2,,,,
10,down,米弟華特,Mannish Boy,4,3,79,,,,
11,up,Rory Gallagher,As the Crow Flies (Live From Cork City Hall),86,11,2,,,,
12,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,6,1,,,,
13,up,Etta James,I Just Want to Make Love to You,13,3,79,,,,
14,-,Son of Dave,Shake a Bone,-,14,1,,,,
15,down,John Lee Hooker,Boom Boom,6,3,62,,,,
16,up,Eric Clapton,Wonderful Tonight (Live Version),40,4,35,,,,
17,down,The Rolling Stones,Ride 'Em On Down,7,5,6,,,,
18,down,Buddy Guy,Mustang Sally,15,3,79,,,,
19,down,Canned Heat,On the Road Again,9,3,79,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,10,7,79,,,,
21,down,Gary Moore,Still Got the Blues,12,2,79,,,,
22,down,Muddy Waters,Hoochie Coochie Man (Live),14,6,79,,,,
23,down,The Rolling Stones,Hate to See You Go,16,16,6,,,,
24,up,Etta James,Something's Got a Hold on Me,78,7,75,,,,
25,down,jasminka silva,The Fallen,17,14,79,,,,
26,down,jasminka silva,Promised Land,18,15,79,,,,
27,down,jasminka silva,Over the Moutain,19,16,79,,,,
28,down,jasminka silva,New Light,20,17,79,,,,
29,down,jasminka silva,I Don't Know,21,18,79,,,,
30,down,jasminka silva,Emergency,22,19,79,,,,
31,down,jasminka silva,Darkness Inside Me (feat. Annelise),23,20,79,,,,
32,down,jasminka silva,Angel,24,21,79,,,,
33,down,Gary B.B. Coleman,The Sky Is Crying,25,6,79,,,,
34,up,オマー,There's Nothing Like This (Remix),36,23,21,,,,
35,down,The Rolling Stones,Just Your Fool,26,26,6,,,,
36,down,Robert Cray,Right Next Door (Because of Me),27,3,77,,,,
37,down,jasminka silva,Too Young to Die,28,25,79,,,,
38,down,jasminka silva,My Revenge,29,26,79,,,,
39,down,Ben Harper,Diamonds On the Inside,30,27,79,,,,
40,down,jasminka silva,Crazy Babies,31,28,79,,,,
41,down,Eric Clapton,Sweet Home Chicago,32,29,79,,,,
42,down,Jimi Hendrix,Born Under a Bad Sign,33,6,79,,,,
43,up,Etta James,All I Could Do Was Cry,89,22,73,,,,
44,down,Etta James,Trust In Me,43,11,79,,,,
45,down,B.B. King & U2,When Love Comes to Town,34,6,65,,,,
46,down,Ben Harper,She's Only Happy In the Sun,35,34,79,,,,
47,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,9,79,,,,
48,down,Beth Hart,Caught out in the Rain (Live),38,4,69,,,,
49,down,Ben Harper,With My Own Two Hands,39,37,79,,,,
50,down,Etta James,Purple Rain,41,38,79,,,,
51,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,8,79,,,,
52,down,B.B. King & Van Morrison,Early In The Morning,44,44,12,,,,
53,down,John Lee Hooker,Chill Out (Things Gonna Change),45,3,59,,,,
54,down,Robert Cray,Smoking Gun,46,4,56,,,,
55,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),58,44,79,,,,
56,up,Etta James,W.O.M.A.N.,90,46,73,,,,
57,down,B.B. King,Paying the Cost to Be the Boss,47,11,65,,,,
58,down,markh,Can't Help Falling In Love,49,2,49,,,,
59,down,Chas & Dave,Ain't No Pleasing You (Acoustic Version),50,45,79,,,,
60,up,Robert Johnson,Sweet Home Chicago,63,6,79,,,,
61,down,Jimi Hendrix,Voodoo Chile Blues,51,47,79,,,,
62,down,Vaya Con Dios,Heading for a Fall,53,48,79,,,,
63,down,Keb' Mo',Am I Wrong,5,5,3,,,,
64,down,Muddy Waters,Mannish Boy (Live),54,50,79,,,,
65,down,The Blues Brothers,Soul Man,55,51,79,,,,
66,down,Bobby Bland,Ain't No Love In the Heart of the City,56,2,79,,,,
67,down,Robert Cray,Fantasized,57,53,77,,,,
68,up,Etta James,My Dearest Darling,74,57,79,,,,
69,down,Canned Heat,Goin' Up the Country,59,5,52,,,,
70,down,Hugh Laurie,Kiss of Fire,60,55,79,,,,
71,down,Muddy Waters,Baby Please Don't Go (Live),61,11,78,,,,
72,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),62,4,36,,,,
73,up,B.B. King,The Thrill Is Gone,94,63,59,,,,
74,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),91,62,70,,,,
75,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),65,5,61,,,,
76,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),66,8,70,,,,
77,down,Buddy Guy,What Kind of Woman Is This?,67,11,79,,,,
78,down,Hugh Laurie,Hallelujah I Love You So,68,8,5,,,,
79,down,Jimi Hendrix,Jam 292,69,63,79,,,,
80,down,Jimi Hendrix,Catfish Blues,70,64,79,,,,
81,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),71,65,78,,,,
82,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),72,66,76,,,,
83,down,Buddy Guy,Feels Like Rain,73,67,76,,,,
84,down,Willie Dixon,The Seventh Son,75,70,74,,,,
85,down,B.B. King & Eric Clapton,Hold On! I'm Comin',77,71,71,,,,
86,down,Samantha Fish,Watch It Die,79,8,43,,,,
87,down,Samantha Fish,Bulletproof (Tangle Eye Mix),80,10,40,,,,
88,-,Albert King,Born Under a Bad Sign (Mono Mix),-,77,36,,,,
89,down,Omar,There's Nothing Like This,82,5,10,,,,
90,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,81,22,,,,
91,up,Etta James,It Must Be Your Love,96,79,28,,,,
92,up,Etta James,Lovin' You More Every Day,97,80,26,,,,
93,-,Etta James,I Got You Babe,-,81,21,,,,
94,-,Etta James,I'm Gonna Take What He's Got,-,82,16,,,,
95,down,Joe Bonamassa,Redemption,83,74,43,,,,
96,down,C.W. Stoneking,The Love Me or Die,87,7,9,,,,
97,down,Eric Clapton & B.B. King,Hold On I'm Coming,88,75,42,,,,
98,-,Muddy Waters,Rock Me (Single Version),-,85,14,,,,
99,-,Muddy Waters,Mannish Boy (Single Version),-,86,12,,,,
100,down,Dżem,Do Kolyski,92,6,27,,,,
