Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,85,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,85,,,,
3,up,Etta James,A Sunday Kind of Love,3,2,85,,,,
4,up,Mario Klau,Percuma,45,4,2,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,85,,,,
6,down,米弟華特,Mannish Boy,5,3,85,,,,
7,down,Etta James,I Just Want to Make Love to You,6,3,85,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,3,65,,,,
9,up,John Lee Hooker,Boom Boom,9,3,68,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,10,7,85,,,,
11,up,Gary Moore,Still Got the Blues,11,2,85,,,,
12,up,Buddy Guy,Mustang Sally,12,3,85,,,,
13,up,Muddy Waters,Hoochie Coochie Man (Live),13,6,85,,,,
14,up,Etta James,Something's Got a Hold on Me,15,7,81,,,,
15,-,Canned Heat,On the Road Again,-,3,84,,,,
16,up,jasminka silva,The Fallen,16,14,85,,,,
17,up,jasminka silva,Promised Land,17,15,85,,,,
18,up,jasminka silva,Over the Moutain,18,16,85,,,,
19,up,jasminka silva,New Light,19,17,85,,,,
20,down,Geoff Castellucci,Sixteen Tons,7,4,4,,,,
21,down,jasminka silva,I Don't Know,20,18,85,,,,
22,down,jasminka silva,Emergency,21,19,85,,,,
23,down,jasminka silva,Darkness Inside Me (feat. Annelise),22,20,85,,,,
24,down,jasminka silva,Angel,23,21,85,,,,
25,down,Gary B.B. Coleman,The Sky Is Crying,24,6,85,,,,
26,down,オマー,There's Nothing Like This (Remix),25,23,27,,,,
27,down,Robert Cray,Right Next Door (Because of Me),26,3,83,,,,
28,down,jasminka silva,Too Young to Die,27,25,85,,,,
29,down,jasminka silva,My Revenge,28,26,85,,,,
30,-,Luther Allison,Life Is a Bitch,-,11,1,,,,
31,down,Ben Harper,Diamonds On the Inside,29,27,85,,,,
32,down,jasminka silva,Crazy Babies,30,28,85,,,,
33,down,Eric Clapton,Sweet Home Chicago,31,29,85,,,,
34,down,Jimi Hendrix,Born Under a Bad Sign,32,6,85,,,,
35,down,Etta James,All I Could Do Was Cry,33,22,79,,,,
36,down,Etta James,Trust In Me,34,11,85,,,,
37,down,B.B. King & U2,When Love Comes to Town,35,6,71,,,,
38,down,Ben Harper,She's Only Happy In the Sun,36,34,85,,,,
39,down,B.B. King & Eric Clapton,Three O'Clock Blues,37,9,85,,,,
40,down,Beth Hart,Caught out in the Rain (Live),38,4,75,,,,
41,down,Ben Harper,With My Own Two Hands,39,37,85,,,,
42,down,Etta James,Purple Rain,40,38,85,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,41,8,85,,,,
44,down,John Lee Hooker,Chill Out (Things Gonna Change),42,3,65,,,,
45,down,Robert Cray,Smoking Gun,43,4,62,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,44,85,,,,
47,-,S. P. Balasubrahmanyam & Shobana,Eera Nila,-,9,1,,,,
48,down,Etta James,W.O.M.A.N.,46,46,79,,,,
49,down,B.B. King,Paying the Cost to Be the Boss,47,11,71,,,,
50,down,markh,Can't Help Falling In Love,48,2,55,,,,
51,down,Chas & Dave,Ain't No Pleasing You (Acoustic Version),49,45,85,,,,
52,down,Robert Johnson,Sweet Home Chicago,50,6,85,,,,
53,down,Jimi Hendrix,Voodoo Chile Blues,51,47,85,,,,
54,down,Vaya Con Dios,Heading for a Fall,52,48,85,,,,
55,down,Muddy Waters,Mannish Boy (Live),53,50,85,,,,
56,down,The Blues Brothers,Soul Man,54,51,85,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,55,2,85,,,,
58,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",97,58,44,,,,
59,down,Robert Cray,Fantasized,56,53,83,,,,
60,down,Etta James,My Dearest Darling,57,57,85,,,,
61,down,Canned Heat,Goin' Up the Country,58,5,58,,,,
62,down,Hugh Laurie,Kiss of Fire,59,55,85,,,,
63,down,Muddy Waters,Baby Please Don't Go (Live),60,11,84,,,,
64,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),61,4,42,,,,
65,up,B.B. King,The Thrill Is Gone,83,63,65,,,,
66,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),62,62,76,,,,
67,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),63,5,67,,,,
68,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),64,8,76,,,,
69,down,Buddy Guy,What Kind of Woman Is This?,65,11,85,,,,
70,down,Hugh Laurie,Hallelujah I Love You So,66,8,11,,,,
71,down,Jimi Hendrix,Jam 292,67,63,85,,,,
72,down,Jimi Hendrix,Catfish Blues,68,64,85,,,,
73,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),69,65,84,,,,
74,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),70,66,82,,,,
75,down,Buddy Guy,Feels Like Rain,71,67,82,,,,
76,down,John Mayer Trio,I Got a Woman (Live),72,69,5,,,,
77,down,Willie Dixon,The Seventh Son,73,70,80,,,,
78,-,Eric Clapton,Wonderful Tonight (Live Version),-,4,40,,,,
79,down,B.B. King & Eric Clapton,Hold On! I'm Comin',74,71,77,,,,
80,down,Samantha Fish,Watch It Die,75,8,49,,,,
81,down,Samantha Fish,Bulletproof (Tangle Eye Mix),76,10,46,,,,
82,down,Albert King,Born Under a Bad Sign (Mono Mix),77,77,40,,,,
83,up,John Lee Hooker,Think Twice Before You Go,98,80,18,,,,
84,up,John Lee Hooker,I'm In the Mood,99,81,16,,,,
85,down,Omar,There's Nothing Like This,78,5,16,,,,
86,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),87,81,26,,,,
87,down,Etta James,It Must Be Your Love,79,79,33,,,,
88,down,Etta James,Lovin' You More Every Day,80,80,31,,,,
89,down,Etta James,I Got You Babe,81,81,26,,,,
90,down,Etta James,I'm Gonna Take What He's Got,82,82,21,,,,
91,down,Muddy Waters,Rock Me (Single Version),88,85,17,,,,
92,down,Muddy Waters,Mannish Boy (Single Version),89,86,15,,,,
93,down,Muddy Waters,I Just Want To Make Love To You (Single Version),90,87,13,,,,
94,down,Joe Bonamassa,Redemption,84,74,48,,,,
95,down,R.L. Burnside,It's Bad You Know,85,7,8,,,,
96,down,C.W. Stoneking,The Love Me or Die,86,7,14,,,,
97,down,Eric Clapton & B.B. King,Hold On I'm Coming,91,75,47,,,,
98,down,Dżem,Do Kolyski,92,6,32,,,,
99,down,Junior Kimbrough,I Gotta Try You Girl (feat. Daft Punk) [Daft Punk Edit],14,12,3,,,,
100,down,Shelby Merry,Gallows,93,76,40,,,,
