Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,47,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,47,,,,
3,up,Etta James,I'd Rather Go Blind,21,2,47,,,,
4,up,Etta James,Hush Hush,33,4,2,,,,
5,up,Etta James,I Just Want to Make Love to You,16,3,47,,,,
6,up,Shuggie Otis,Shuggie's Boogie,84,6,2,,,,
7,up,Etta James,A Sunday Kind of Love,27,2,47,,,,
8,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,3,28,,,,
9,up,Marcia Ball,I Have the Right to Know,49,9,2,,,,
10,down,John Lee Hooker,Boom Boom,8,3,30,,,,
11,down,米弟華特,Mannish Boy,7,3,47,,,,
12,down,Luanne Teranti,Easy as Life,9,5,47,,,,
13,down,Luanne Teranti,Don't Say Goodbye,11,6,47,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,12,7,47,,,,
15,down,Luanne Teranti,The Long Walk Home,13,8,47,,,,
16,down,Luanne Teranti,Stop This Train,14,9,47,,,,
17,down,Luanne Teranti,Own It,15,10,47,,,,
18,down,Luanne Teranti,Not Me,17,11,47,,,,
19,down,Luanne Teranti,No Better Lovers,18,13,47,,,,
20,up,Buddy Guy,Mustang Sally,23,3,47,,,,
21,down,Luanne Teranti,Lose My Mind,19,14,47,,,,
22,down,Luanne Teranti,I Give You My Love,20,16,47,,,,
23,down,Luanne Teranti,How I Know You,22,17,47,,,,
24,up,Gary Moore,Still Got the Blues,24,2,47,,,,
25,up,Luanne Teranti,Hot Girl (feat. Nitya Margit),25,21,47,,,,
26,up,Luanne Teranti,For the Fist Time,26,22,47,,,,
27,up,Luanne Teranti,Be There,28,23,47,,,,
28,up,Muddy Waters,Hoochie Coochie Man (Live),29,6,47,,,,
29,up,Luanne Teranti,She's My Lover,30,25,47,,,,
30,up,jasminka silva,The Fallen,31,14,47,,,,
31,up,jasminka silva,Promised Land,32,15,47,,,,
32,down,Canned Heat,On the Road Again,3,3,47,,,,
33,up,jasminka silva,Over the Moutain,34,16,47,,,,
34,up,jasminka silva,New Light,35,17,47,,,,
35,up,jasminka silva,I Don't Know,37,18,47,,,,
36,up,jasminka silva,Emergency,38,19,47,,,,
37,down,Shemekia Copeland,Married to the Blues,10,10,2,,,,
38,up,jasminka silva,Darkness Inside Me (feat. Annelise),39,20,47,,,,
39,up,jasminka silva,Angel,40,21,47,,,,
40,up,Robert Cray,Right Next Door (Because of Me),41,3,47,,,,
41,up,jasminka silva,Too Young to Die,42,25,47,,,,
42,up,jasminka silva,My Revenge,43,26,47,,,,
43,up,Ben Harper,Diamonds On the Inside,44,27,47,,,,
44,up,Gary B.B. Coleman,The Sky Is Crying,45,6,47,,,,
45,up,jasminka silva,Crazy Babies,46,28,47,,,,
46,up,Eric Clapton,Sweet Home Chicago,47,29,47,,,,
47,up,Jimi Hendrix,Born Under a Bad Sign,48,6,47,,,,
48,up,B.B. King & U2,When Love Comes to Town,50,6,33,,,,
49,up,Etta James,Trust In Me,56,11,47,,,,
50,up,Ben Harper,She's Only Happy In the Sun,51,34,47,,,,
51,up,B.B. King & Eric Clapton,Three O'Clock Blues,52,9,47,,,,
52,up,Ben Harper,With My Own Two Hands,53,37,47,,,,
