Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,74,,,,
2,up,B.B. King,The Thrill Is Gone,2,2,74,,,,
3,up,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,58,3,2,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,74,,,,
5,down,Etta James,A Sunday Kind of Love,3,2,74,,,,
6,up,John Lee Hooker,Boom Boom,10,3,57,,,,
7,down,Etta James,I Just Want to Make Love to You,5,3,74,,,,
8,up,Eric Clapton,Wonderful Tonight (Live Version),53,4,30,,,,
9,up,Pete Gage,Must Be Heaven,24,9,2,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,3,55,,,,
11,up,米弟華特,Mannish Boy,11,3,74,,,,
12,up,Beth Hart,Bad Woman Blues,32,12,2,,,,
13,down,Luanne Teranti,Easy as Life,12,5,74,,,,
14,up,Lonnie Shields,Let Me Be the One,37,14,2,,,,
15,down,Luanne Teranti,Don't Say Goodbye,13,6,74,,,,
16,down,Canned Heat,On the Road Again,14,3,74,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,15,7,74,,,,
18,down,Luanne Teranti,The Long Walk Home,16,8,74,,,,
19,down,Luanne Teranti,Stop This Train,17,9,74,,,,
20,down,Luanne Teranti,Own It,18,10,74,,,,
21,down,Luanne Teranti,Not Me,19,11,74,,,,
22,down,Luanne Teranti,No Better Lovers,20,13,74,,,,
23,down,Luanne Teranti,Lose My Mind,21,14,74,,,,
24,down,Luanne Teranti,I Give You My Love,22,16,74,,,,
25,down,Luanne Teranti,How I Know You,23,17,74,,,,
26,down,Gary Moore,Still Got the Blues,25,2,74,,,,
27,down,Luanne Teranti,Hot Girl (feat. Nitya Margit),26,21,74,,,,
28,up,Luanne Teranti,For the Fist Time,28,22,74,,,,
29,up,Luanne Teranti,Be There,30,23,74,,,,
30,up,Muddy Waters,Hoochie Coochie Man (Live),31,6,74,,,,
31,up,Luanne Teranti,She's My Lover,34,25,74,,,,
32,up,Etta James,Something's Got a Hold on Me,36,7,70,,,,
33,up,jasminka silva,The Fallen,38,14,74,,,,
34,up,jasminka silva,Promised Land,41,15,74,,,,
35,up,jasminka silva,Over the Moutain,43,16,74,,,,
36,up,jasminka silva,New Light,45,17,74,,,,
37,up,jasminka silva,I Don't Know,46,18,74,,,,
38,up,jasminka silva,Emergency,47,19,74,,,,
39,up,jasminka silva,Darkness Inside Me (feat. Annelise),48,20,74,,,,
40,up,jasminka silva,Angel,49,21,74,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,69,6,74,,,,
42,down,Buddy Guy,Mustang Sally,39,3,74,,,,
43,up,jasminka silva,Too Young to Die,51,25,74,,,,
44,up,jasminka silva,My Revenge,52,26,74,,,,
45,up,Ben Harper,Diamonds On the Inside,54,27,74,,,,
46,up,jasminka silva,Crazy Babies,55,28,74,,,,
47,up,Eric Clapton,Sweet Home Chicago,56,29,74,,,,
48,up,Jimi Hendrix,Born Under a Bad Sign,57,6,74,,,,
49,up,Etta James,All I Could Do Was Cry,59,22,68,,,,
50,up,オマー,There's Nothing Like This (Remix),50,23,16,,,,
51,up,Etta James,Trust In Me,71,11,74,,,,
52,up,B.B. King & U2,When Love Comes to Town,60,6,60,,,,
53,up,Ben Harper,She's Only Happy In the Sun,61,34,74,,,,
54,up,B.B. King & Eric Clapton,Three O'Clock Blues,62,9,74,,,,
55,up,Beth Hart,Caught out in the Rain (Live),63,4,64,,,,
56,up,Ben Harper,With My Own Two Hands,64,37,74,,,,
57,up,Etta James,Purple Rain,65,38,74,,,,
58,up,B.B. King & Eric Clapton,Come Rain or Come Shine,66,8,74,,,,
59,up,John Lee Hooker,Chill Out (Things Gonna Change),67,3,54,,,,
60,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,44,74,,,,
61,up,Etta James,W.O.M.A.N.,68,46,68,,,,
62,down,Pino Daniele,A Me Me Piace 'O Blues (Live),6,6,3,,,,
63,up,B.B. King,Paying the Cost to Be the Boss,70,11,60,,,,
64,down,Pino Daniele,E So' Cuntento 'E Stà' (Remastered 2020),7,7,3,,,,
65,up,markh,Can't Help Falling In Love,72,2,44,,,,
66,down,Pino Daniele,Voglio Di Più (Remastered 2020),8,8,3,,,,
67,up,Chas & Dave,Ain't No Pleasing You (Acoustic Version),73,45,74,,,,
68,up,Jimi Hendrix,Voodoo Chile Blues,74,47,74,,,,
69,up,Vaya Con Dios,Heading for a Fall,75,48,74,,,,
70,up,Muddy Waters,Mannish Boy (Live),76,50,74,,,,
71,up,The Blues Brothers,Soul Man,77,51,74,,,,
72,up,Bobby Bland,Ain't No Love In the Heart of the City,78,2,74,,,,
73,up,Etta James,My Dearest Darling,87,57,74,,,,
74,up,Canned Heat,Goin' Up the Country,79,5,47,,,,
75,up,Hugh Laurie,Kiss of Fire,80,55,74,,,,
76,up,Robert Johnson,Sweet Home Chicago,81,6,74,,,,
77,up,Muddy Waters,Baby Please Don't Go (Live),83,11,73,,,,
78,up,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),84,4,31,,,,
79,up,B.B. King,The Thrill Is Gone,95,63,54,,,,
80,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),88,62,65,,,,
81,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),85,5,56,,,,
82,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),86,8,65,,,,
83,up,Buddy Guy,What Kind of Woman Is This?,89,11,74,,,,
84,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,58,37,,,,
85,up,Jimi Hendrix,Jam 292,90,63,74,,,,
86,up,Jimi Hendrix,Catfish Blues,91,64,74,,,,
87,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),92,65,73,,,,
88,up,Etta James & The Roots Band,I'd Rather Go Blind (Live),93,66,71,,,,
89,up,Buddy Guy,Feels Like Rain,94,67,71,,,,
90,down,Samantha Fish,Louisiana Rain,27,7,3,,,,
91,down,Samantha Fish,Push Comes to Shove,29,9,3,,,,
92,down,Samantha Fish,Soft and Slow,33,13,3,,,,
93,down,Samantha Fish,Otherside of the Bottle,35,15,3,,,,
94,down,Samantha Fish,Money to Burn,40,18,3,,,,
95,down,Samantha Fish,Today's My Day,42,22,3,,,,
96,down,Samantha Fish,Down In the Swamp,44,25,3,,,,
97,down,Willie Dixon,The Seventh Son,96,70,69,,,,
98,down,B.B. King & Eric Clapton,Hold On! I'm Comin',97,71,66,,,,
99,down,Samantha Fish,Watch It Die,98,8,38,,,,
100,down,Samantha Fish,Bulletproof (Tangle Eye Mix),99,10,35,,,,
