Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,92,,,,
2,up,Etta James,A Sunday Kind of Love,3,2,92,,,,
3,down,B.B. King,The Thrill Is Gone,2,2,92,,,,
4,up,Etta James,I'd Rather Go Blind,6,2,92,,,,
5,down,John Lee Hooker,Boom Boom,4,3,75,,,,
6,up,Etta James,I Just Want to Make Love to You,7,3,92,,,,
7,down,米弟華特,Mannish Boy,5,3,92,,,,
8,up,Eric Clapton,Wonderful Tonight (Live Version),90,4,47,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,3,72,,,,
10,-,Seasick Steve,Sonic Soul Boogie,-,10,1,,,,
11,up,Sweet Home Chicago,Big Boss Man,31,11,2,,,,
12,down,Canned Heat,On the Road Again,10,3,91,,,,
13,up,Sweet Home Chicago,Sweet Home Chicago,35,13,2,,,,
14,-,Seasick Steve,Summertime Boy,-,12,1,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,11,7,92,,,,
16,down,Buddy Guy,Mustang Sally,13,3,92,,,,
17,up,Dr. John,Such a Night,20,17,2,,,,
18,down,Gary Moore,Still Got the Blues,12,2,92,,,,
19,-,Seasick Steve,Bring It On,-,15,1,,,,
20,down,Muddy Waters,Hoochie Coochie Man (Live),14,6,92,,,,
21,down,Eric Clapton,Stand and Deliver,9,9,3,,,,
22,up,Etta James,Something's Got a Hold on Me,25,7,88,,,,
23,down,jasminka silva,The Fallen,16,14,92,,,,
24,down,jasminka silva,Promised Land,17,15,92,,,,
25,down,jasminka silva,Over the Moutain,18,16,92,,,,
26,-,Seasick Steve,Barracuda '68,-,17,1,,,,
27,down,jasminka silva,New Light,19,17,92,,,,
28,down,jasminka silva,I Don't Know,21,18,92,,,,
29,-,Seasick Steve,Swamp Dog,-,19,1,,,,
30,down,jasminka silva,Emergency,22,19,92,,,,
31,down,jasminka silva,Darkness Inside Me (feat. Annelise),23,20,92,,,,
32,down,jasminka silva,Angel,24,21,92,,,,
33,-,Seasick Steve,Roy's Gang,-,22,1,,,,
34,-,Seasick Steve,Dog Gonna Play,-,20,1,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,26,6,92,,,,
36,-,George Benson,Walking to New Orleans,-,4,1,,,,
37,down,オマー,There's Nothing Like This (Remix),27,23,34,,,,
38,down,Robert Cray,Right Next Door (Because of Me),28,3,90,,,,
39,down,jasminka silva,Too Young to Die,29,25,92,,,,
40,down,jasminka silva,My Revenge,30,26,92,,,,
41,down,Ben Harper,Diamonds On the Inside,32,27,92,,,,
42,down,jasminka silva,Crazy Babies,33,28,92,,,,
43,-,Son House,John the Revelator,-,31,1,,,,
44,down,Eric Clapton,Sweet Home Chicago,34,29,92,,,,
45,down,Jimi Hendrix,Born Under a Bad Sign,36,6,92,,,,
46,down,Etta James,All I Could Do Was Cry,44,22,86,,,,
47,down,Etta James,Trust In Me,41,11,92,,,,
48,down,B.B. King & U2,When Love Comes to Town,37,6,78,,,,
49,down,Ben Harper,She's Only Happy In the Sun,38,34,92,,,,
50,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,9,92,,,,
51,down,Beth Hart,Caught out in the Rain (Live),40,4,82,,,,
52,down,markh,Can't Help Falling In Love,42,2,62,,,,
53,down,Ben Harper,With My Own Two Hands,43,37,92,,,,
54,down,Etta James,Purple Rain,45,38,92,,,,
55,down,B.B. King & Eric Clapton,Come Rain or Come Shine,46,8,92,,,,
56,down,John Lee Hooker,Chill Out (Things Gonna Change),47,3,72,,,,
57,down,Robert Cray,Smoking Gun,48,4,69,,,,
58,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,44,92,,,,
59,down,Etta James,W.O.M.A.N.,57,46,86,,,,
60,down,B.B. King,Paying the Cost to Be the Boss,49,11,78,,,,
61,down,Chas & Dave,Ain't No Pleasing You (Acoustic Version),50,45,92,,,,
62,down,Robert Johnson,Sweet Home Chicago,51,6,92,,,,
63,down,Jimi Hendrix,Voodoo Chile Blues,52,47,92,,,,
64,down,Vaya Con Dios,Heading for a Fall,53,48,92,,,,
65,down,Muddy Waters,Mannish Boy (Live),54,50,92,,,,
66,down,The Blues Brothers,Soul Man,55,51,92,,,,
67,down,Bobby Bland,Ain't No Love In the Heart of the City,56,2,92,,,,
68,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,58,49,,,,
69,down,Robert Cray,Fantasized,58,53,90,,,,
70,up,Etta James,My Dearest Darling,78,57,92,,,,
71,down,Canned Heat,Goin' Up the Country,60,5,65,,,,
72,down,Hugh Laurie,Kiss of Fire,61,55,92,,,,
73,down,Muddy Waters,Baby Please Don't Go (Live),63,11,91,,,,
74,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),65,4,49,,,,
75,up,B.B. King,The Thrill Is Gone,88,63,72,,,,
76,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),86,62,83,,,,
77,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),66,5,74,,,,
78,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),67,8,83,,,,
79,down,Buddy Guy,What Kind of Woman Is This?,68,11,92,,,,
80,down,Hugh Laurie,Hallelujah I Love You So,70,8,18,,,,
81,down,Jimi Hendrix,Jam 292,71,63,92,,,,
82,-,Dorothy Moore,Misty Blue,-,13,4,,,,
83,down,Jimi Hendrix,Catfish Blues,73,64,92,,,,
84,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),74,65,91,,,,
85,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),75,66,89,,,,
86,down,Buddy Guy,Feels Like Rain,76,67,89,,,,
87,down,John Mayer Trio,I Got a Woman (Live),77,69,12,,,,
88,down,Willie Dixon,The Seventh Son,79,70,87,,,,
89,down,B.B. King & Eric Clapton,Hold On! I'm Comin',80,71,84,,,,
90,down,DAN HILL,Never Thought,15,3,3,,,,
91,down,Samantha Fish,Watch It Die,81,8,56,,,,
92,down,Samantha Fish,Bulletproof (Tangle Eye Mix),82,10,53,,,,
93,down,Albert King,Born Under a Bad Sign (Mono Mix),84,77,47,,,,
94,down,Howlin' Wolf,Smokestack Lightnin',83,1,5,,,,
95,-,John Lee Hooker,Think Twice Before You Go,-,80,22,,,,
96,-,John Lee Hooker,I'm In the Mood,-,81,19,,,,
97,down,Omar,There's Nothing Like This,85,5,23,,,,
98,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),91,81,32,,,,
99,down,Etta James,It Must Be Your Love,87,79,39,,,,
100,down,Etta James,Lovin' You More Every Day,92,80,37,,,,
