Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,20,,,,
2,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),3,2,25,,,,
3,down,Kenya Grace,Strangers,2,1,17,,,,
4,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,21,,,,
5,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",5,4,22,,,,
6,up,Becky Hill & Chase & Status,Disconnect,7,1,24,,,,
7,down,Eliza Rose & Calvin Harris,Body Moving,6,5,6,,,,
8,up,Joel Corry,Hey DJ,10,8,12,,,,
9,down,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),8,4,15,,,,
10,down,Switch Disco,VACANCY,9,9,5,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,8,7,,,,
12,up,Hannah Laing & RoRo,Good Love,12,3,32,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,14,1,42,,,,
14,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,23,9,8,,,,
15,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,18,1,36,,,,
16,up,Peggy Gou,(It Goes Like) Nanana (Edit),17,1,28,,,,
17,down,Chase & Status,Selecta (feat. Stefflon Don),15,11,7,,,,
18,down,Calvin Harris & Sam Smith,Desire,13,1,22,,,,
19,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,19,8,13,,,,
20,up,Switch Disco,REACT,22,2,50,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,70,,,,
22,down,Jazzy,Giving Me,21,2,37,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,26,12,216,,,,
24,up,D.O.D,So Much in Love,24,7,36,,,,
25,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,20,8,9,,,,
26,up,David Guetta,Titanium (feat. Sia),30,17,216,,,,
27,up,LF SYSTEM,Afraid To Feel,27,1,83,,,,
28,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,16,11,21,,,,
29,up,アヴィーチー,Wake Me Up,33,18,216,,,,
30,down,Jazzy,NRG,28,26,12,,,,
31,down,Jungle,Back On 74,29,7,16,,,,
32,down,Joel Corry,Head & Heart (feat. MNEK),31,1,182,99,2020-07-26,16,2020-09-20
33,down,David Guetta,Sexy Bitch (feat. Akon),32,28,111,,,,
34,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,17,86,,,,
35,down,K.A.D & Kak Hatt,Just How You Like It (Christmas Charva Edition),34,34,4,,,,
36,down,venbee & Goddard,messy in heaven,35,1,66,,,,
37,up,Becky Hill & David Guetta,Remember,38,4,112,,,,
38,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,31,127,,,,
39,up,Tiësto & Tate McRae,10:35,39,1,60,,,,
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,1,90,,,,
41,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,40,6,29,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,18,216,,,,
43,down,Tiësto,Drifting,42,13,27,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,43,22,216,,,,
45,up,venbee,rampage (feat. DJ SS),45,18,10,,,,
46,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),84,40,11,,,,
47,up,Lost Frequencies & Calum Scott,Where Are You Now,48,1,115,,,,
48,down,The Chainsmokers,Closer (feat. Halsey),47,23,192,,,,
49,down,Issey Cross,Bittersweet Goodbye,46,12,23,,,,
50,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),90,22,14,,,,
51,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,46,70,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),57,22,182,,,,
53,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,3,38,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,54,37,212,,,,
55,up,Calvin Harris,Blame (feat. John Newman),55,38,83,,,,
56,down,Chase & Status,Say The Word (feat. Clementine Douglas),49,20,9,,,,
57,up,Gala,Freed from Desire,58,38,178,,,,
58,down,Skepta,Can't Play Myself (A Tribute To Amy),44,12,11,,,,
59,down,Dizzee Rascal,Dance Wiv Me,53,25,209,,,,
60,down,"Turno, Skepsis & Charlotte Plank",Rave Out,56,18,32,,,,
61,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,50,1,74,,,,
62,down,Jax Jones,Where Did You Go? (feat. MNEK),60,1,99,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,45,117,,,,
64,down,Joel Corry & Tom Grennan,Lionheart (Fearless),62,2,62,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),63,4,80,,,,
66,up,Rudimental,Waiting All Night (feat. Ella Eyre),66,49,151,,,,
67,up,Belters Only,Make Me Feel Good (feat. Jazzy),68,1,105,,,,
68,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),89,44,52,,,,
69,down,Jax Jones & Calum Scott,Whistle,67,3,46,,,,
70,down,Jax Jones & Ella Henderson,This Is Real,65,1,168,,,,
71,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),76,2,83,,,,
72,down,Calvin Harris,Summer,69,27,138,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,21,198,,,,
74,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],74,34,101,,,,
75,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),71,68,22,,,,
76,down,"Calvin Harris, Sam Smith",Promises,75,18,172,,,,
77,up,Becky Hill & Weiss,I Could Get Used to This,78,56,69,,,,
78,up,The Chainsmokers,Don't Let Me Down (feat. Daya),80,39,136,,,,
79,up,David Guetta,Memories (feat. Kid Cudi),85,24,49,,,,
80,down,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],61,38,12,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],82,42,160,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),87,59,70,,,,
83,down,Luude & Mattafix,Big City Life,81,3,79,,,,
84,up,Calvin Harris,By Your Side (feat. Tom Grennan),86,2,66,,,,
85,down,Jonasu,Black Magic,73,1,148,,,,
86,down,Hannah Laing & HVRR,Party All The Time,77,19,18,,,,
87,down,James Hype & Miggy Dela Rosa,Ferrari,72,4,86,,,,
88,up,Swedish House Mafia & The Weeknd,Moth To A Flame,92,10,33,,,,
89,up,Empire of the Sun,We Are the People,91,47,12,,,,
90,down,Clean Bandit,Symphony (feat. Zara Larsson),79,45,126,,,,
91,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",98,73,2,,,,
92,down,MK,17,88,32,156,,,,
93,-,Becky Hill,Only You,-,56,5,,,,
94,-,Cascada,Everytime We Touch,-,65,4,,,,
95,down,Clean Bandit,I Miss You (feat. Julia Michaels),94,83,8,,,,
96,-,"John Summit, Mathame & Camden Cox",Hungover,-,96,1,,,,
97,-,Bru-C,No Excuses,-,3,79,,,,
98,-,Marshmello & Bastille,Happier,-,15,187,74,2019-10-06,74,2019-10-06
99,-,Sigala & Ella Eyre,Came Here For Love,-,36,101,,,,
100,-,K Motionz & Songer,Vino Bandit,-,56,13,,,,
