Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,5,99,2020-07-26,16,2020-09-20
2,up,Nathan Dawe,Lighter (feat. KSI),46,2,2,,,,
3,down,Topic,Breaking Me (feat. A7S),2,1,17,94,2020-03-01,8,2020-08-16
4,down,Regard & Raye,Secrets,3,2,15,84,2020-06-14,62,2020-06-28
5,down,PS1,Fake Friends (feat. Alex Hosking),4,4,15,,,,
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,37,97,2020-01-12,7,2020-05-10
7,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),9,2,6,,,,
8,down,220 KID & GRACEY,Don’t Need Love,6,2,29,,,,
9,down,Nathan Dawe,Flowers (feat. Jaykae),8,3,27,,,,
10,down,Joel Corry,Lonely,7,1,28,,,,
11,up,Regard,Ride It,12,1,39,57,2019-10-06,13,2019-11-10
12,down,surf mesa,Ily,11,9,17,63,2020-04-19,18,2020-07-12
13,up,"Jason Derulo, Puri & Jhorrmountain",Coño,17,11,4,,,,
14,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,13,3,24,,,,
15,down,Kygo & OneRepublic,Lose Somebody,10,9,12,86,2020-06-07,80,2020-07-05
16,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,9,39,40,2019-10-06,40,2019-10-06
17,down,Rasster,SAD (Imanbek xxx Remix),15,9,11,,,,
18,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,18,16,3,,,,
19,down,Joel Corry,Sorry,16,6,39,,,,
20,up,Prospa,Ecstasy (Over & Over) [Edit],20,9,12,,,,
21,up,Loud Luxury,Body (feat. brando),24,13,39,,,,
22,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),21,20,17,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,12,39,,,,
24,down,Martin Solveig & Roy Woods,Juliet & Romeo,22,4,35,,,,
25,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,26,1,39,87,2019-10-20,28,2019-12-08
26,down,Jax Jones & Ella Henderson,This Is Real,25,1,39,,,,
27,up,MK,2AM (feat. Carla Monroe),85,20,2,,,,
28,up,Sam Feldt,Post Malone (feat. RANI),28,7,39,,,,
29,down,Marshmello & Halsey,Be Kind,19,11,14,50,2020-05-03,29,2020-05-17
30,up,Sigala & Becky Hill,Wish You Well,32,11,39,,,,
31,down,THAT KIND,Lights Go Down,30,30,15,,,,
32,up,John Summit,Deep End,35,21,5,,,,
33,up,CamelPhat & Elderbrook,Cola,36,19,39,,,,
34,down,Tiësto,Lose You (feat. ILIRA),31,30,6,,,,
35,down,Endor,Pump It Up,29,1,39,,,,
36,down,"CamelPhat, Yannis & Foals",Hypercolour,27,12,6,,,,
37,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,12,39,,,,
38,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),38,4,39,55,2019-10-27,43,2019-11-03
39,down,Marshmello & Bastille,Happier,34,15,39,74,2019-10-06,74,2019-10-06
40,up,MK & Becky Hill,Piece of Me,41,25,39,,,,
41,down,David Guetta,Titanium (feat. Sia),40,17,39,,,,
42,up,Mr. Probz,Waves (Robin Schulz Radio Edit),42,32,36,,,,
43,down,"Calvin Harris, Sam Smith",Promises,39,18,39,,,,
44,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",37,21,39,,,,
45,up,MK,17,47,32,39,,,,
46,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],48,34,18,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,43,22,39,,,,
48,down,Regard & RAYE,Secrets (MOTi Remix),45,45,3,,,,
49,down,アヴィーチー,Wake Me Up,44,18,39,,,,
50,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),49,17,39,,,,
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,38,29,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),62,23,39,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),52,18,39,,,,
54,up,M-22,First Time (feat. Medina),55,31,39,,,,
55,down,Marshmello,Silence (feat. Khalid),50,19,39,,,,
56,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),54,28,39,,,,
57,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],58,23,39,,,,
58,up,Sigala & Paloma Faith,Lullaby,71,58,39,,,,
59,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],65,49,5,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,57,36,21,,,,
61,up,Robbie Doherty & Keees.,Pour the Milk,61,21,22,,,,
62,down,MK & Sonny Fodera,One Night (feat. Raphaella),59,6,38,,,,
63,up,"MK, Jonas Blue & Becky Hill",Back & Forth,64,33,37,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,63,37,39,,,,
65,up,Gala,Freed from Desire,66,38,39,,,,
66,up,Bru-C & Simula,You & I,69,38,30,,,,
67,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [Nathan Dawe Remix],60,60,3,,,,
68,up,Route 94,My Love (feat. Jess Glynne),90,46,14,,,,
69,down,"Kygo, Zara Larsson & Tyga",Like It Is,53,9,19,81,2020-03-29,40,2020-04-05
70,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,39,39,,,,
71,down,Dizzee Rascal,Dance Wiv Me,56,25,34,,,,
72,up,Karen Harding & Digital Farm Animals,Undo My Heart,86,37,2,,,,
73,down,Tiësto & Mabel,God Is a Dancer,70,5,39,,,,
74,up,Starley,Call on Me (Ryan Riback Remix),82,28,39,,,,
75,down,Avicii,Lonely Together (feat. Rita Ora),74,38,37,,,,
76,up,Franky Wah,Come Together,84,49,4,,,,
77,up,Rudimental,Waiting All Night (feat. Ella Eyre),87,49,22,,,,
78,up,Duke Dumont,I Got U (feat. Jax Jones),93,49,14,,,,
79,down,Menrva,Baby Boy,68,66,5,,,,
80,down,Joel Corry,Lonely (Goodboys Remix),77,46,15,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,47,18,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,45,23,,,,
83,down,Topic & A7S,Breaking Me (Riton Remix),80,41,15,,,,
84,up,Jonas Blue & MAX,Naked (Nathan Dawe Remix),91,84,2,,,,
85,down,Marshmello,Here With Me (feat. CHVRCHES),81,21,39,,,,
86,up,Calvin Harris,Feel So Close (Radio Edit),89,22,17,,,,
87,up,Calvin Harris,Summer,88,27,16,,,,
88,-,Solardo & Eli Brown,Xtc,-,19,38,,,,
89,down,Nathan Dawe,Cheatin',72,49,35,,,,
90,-,Rui Da Silva & Cassandra,Touch Me (Radio Edit),-,88,4,,,,
91,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],75,47,35,,,,
92,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,17,39,,,,
93,-,Becky Hill & Sigala,Heaven On My Mind (Topic Remix),-,48,1,,,,
94,up,David Guetta,Sexy Bitch (feat. Akon),95,28,26,,,,
95,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,46,33,,,,
96,up,Alan Walker,Faded,98,60,31,,,,
97,-,Michael Calfan,Treasured Soul (Radio Edit),-,72,8,,,,
98,-,Disciples,On My Mind,-,88,2,,,,
99,down,Ultrabeat,Pretty Green Eyes (Radio Edit),96,81,15,,,,
100,-,Martin Solveig,Places (feat. Ina Wroldsen),-,42,19,,,,
