Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,8,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,18,,,,
3,up,Tiësto & Ava Max,The Motto,4,3,15,,,,
4,down,Luude,Down Under (feat. Colin Hay),2,2,7,,,,
5,up,Acraze,Do It To It (feat. Cherish),5,1,19,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),70,1,2,,,,
7,down,Joel Corry,I Wish (feat. Mabel),6,1,16,,,,
8,up,Alesso & Katy Perry,When I'm Gone,8,8,7,,,,
9,down,D.O.D & Carla Monroe,Still Sleepless,7,6,22,,,,
10,up,Sigala,Melody,10,5,4,,,,
11,up,Becky Hill & Topic,My Heart Goes (La Di Da),11,2,15,,,,
12,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),12,12,3,,,,
13,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,9,8,6,,,,
14,up,Bad Boy Chiller Crew,BMW,15,7,4,,,,
15,up,Becky Hill & David Guetta,Remember,18,4,15,,,,
16,down,Seamus D,Like That,13,13,9,,,,
17,up,Jonasu,Black Magic,19,1,51,,,,
18,down,John Summit,Human (feat. Echoes),16,12,12,,,,
19,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),14,1,27,,,,
20,up,Meduza,Tell It To My Heart (feat. Hozier),20,6,16,,,,
21,up,Joel Corry,Head & Heart (feat. MNEK),21,1,85,99,2020-07-26,16,2020-09-20
22,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,22,1,39,,,,
23,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),17,11,29,,,,
24,up,Bissett,tonight belongs to you,27,24,11,,,,
25,down,アヴィーチー,Wake Me Up,24,18,119,,,,
26,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),28,5,32,,,,
27,down,Bru-C,Paradise (feat. Wilkinson),23,23,3,,,,
28,down,Rain Radio & DJ Craig Gorman,Talk About,26,3,38,,,,
29,up,David Guetta,Titanium (feat. Sia),30,17,119,,,,
30,up,"Joel Corry, RAYE & David Guetta",BED,34,1,51,90,2021-04-04,42,2021-04-18
31,up,Ewan McVicar,Tell Me Something Good,31,9,24,,,,
32,down,Silky,Mad At Me,25,20,11,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],35,1,57,72,2021-03-07,18,2021-05-16
34,down,Ewan McVicar,Tell Me Something Good (Edit),29,13,17,,,,
35,up,SAINt JHN,Roses (Imanbek Remix),37,1,117,97,2020-01-12,7,2020-05-10
36,down,TeeDee,Love Me,33,33,10,,,,
37,down,Bru-C,Mesmerised,32,27,23,,,,
38,up,Mentis & Kate Wild,Excuses,38,5,40,,,,
39,down,Oden & Fatzo,Lauren,36,30,19,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,42,12,119,,,,
41,up,"ATB, Topic & A7S",Your Love (9PM),44,1,57,89,2021-02-21,25,2021-04-04
42,down,Shane Codd,Get Out My Head,40,1,72,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,41,22,119,,,,
44,up,Dizzee Rascal,Dance Wiv Me,46,25,112,,,,
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),39,2,33,,,,
46,down,Regard,Ride It,45,1,119,57,2019-10-06,13,2019-11-10
47,up,Riton & RAYE,I Don't Want You,47,3,24,,,,
48,up,Shane Codd,It Ain't Right,48,18,15,,,,
49,up,Bru-C & Bou,Streetside,51,42,34,,,,
50,up,Marshmello,Silence (feat. Khalid),53,19,119,,,,
51,up,Calvin Harris,By Your Side (feat. Tom Grennan),56,2,37,,,,
52,up,Marshmello & Bastille,Happier,62,15,119,74,2019-10-06,74,2019-10-06
53,down,Calvin Harris & Disciples,How Deep Is Your Love,50,37,116,,,,
54,up,Loud Luxury,Body (feat. brando),58,13,119,,,,
55,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),52,2,86,,,,
56,up,Joel Corry,Sorry,75,6,119,,,,
57,up,Meduza,Paradise (feat. Dermot Kennedy),57,2,68,61,2021-01-03,22,2021-02-07
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,60,1,119,87,2019-10-20,28,2019-12-08
59,up,"Jamie Roy, Huxley & DJ Rae",Fantasy,69,56,5,,,,
60,up,"Calvin Harris, Rag’n’Bone Man",Giant,61,12,119,,,,
61,down,Bad Boy Chiller Crew,Don't You Worry About Me,55,3,52,,,,
62,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,18,119,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,42,65,,,,
64,up,Alcemist & Coco,Stan Smith,83,46,2,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,21,119,,,,
66,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,9,119,40,2019-10-06,40,2019-10-06
67,down,Tom Zanetti,Didn't Know,64,2,52,,,,
68,up,Avicii,The Nights,72,68,36,,,,
69,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],93,47,90,,,,
70,up,MK & Becky Hill,Piece of Me,76,25,119,,,,
71,down,Bru-C & Simula,You & I,65,38,60,,,,
72,down,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,43,43,3,,,,
73,up,Joel Corry,Liquor Store,90,73,2,,,,
74,up,"Calvin Harris, Sam Smith",Promises,77,18,119,,,,
75,-,David Guetta,Sexy Bitch (feat. Akon),-,28,28,,,,
76,down,TCTS,Off My Mind (feat. Nono),49,21,18,,,,
77,-,Diplo & Miguel,Don’t Forget My Love,-,3,1,,,,
78,up,CHANEY,Love Again,82,37,4,,,,
79,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],86,23,118,,,,
80,-,Sigala & Becky Hill,Wish You Well,-,11,115,,,,
81,down,Rudimental,Waiting All Night (feat. Ella Eyre),74,49,68,,,,
82,-,Joel Corry & Da Hool,The Parade,-,66,1,,,,
83,down,Rules,Carry You,67,36,24,,,,
84,down,Calvin Harris,Feel So Close (Radio Edit),80,22,95,,,,
85,-,Dynoro & Gigi D'Agostino,In My Mind,-,36,84,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),85,23,105,,,,
87,down,Swedish House Mafia & The Weeknd,Moth To A Flame,79,10,17,,,,
88,down,Topic,Breaking Me (feat. A7S),87,1,97,94,2020-03-01,8,2020-08-16
89,down,Joel Corry,Lonely,88,1,107,,,,
90,-,Rude Kid,"Essex Girls (feat. Jaykae, Silky & Janice Robinson)",-,43,1,,,,
91,-,Sigala & Ella Eyre,Came Here For Love,-,36,27,,,,
92,up,220 KID & GRACEY,Don’t Need Love,99,2,106,,,,
93,down,Calvin Harris,Summer,91,27,56,,,,
94,down,Navos & Harlee,You & I,71,9,29,,,,
95,up,CamelPhat & Elderbrook,Cola,97,19,115,,,,
96,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,44,43,,,,
97,down,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),54,46,4,,,,
98,up,Majestic & Boney M.,Rasputin,100,6,50,,,,
99,-,Daft Punk,One More Time,-,37,48,,,,
100,-,Zeitgeist,Come Over Here (feat. Pixie Cola),-,100,1,,,,
