Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones,Where Did You Go? (feat. MNEK),2,1,13,,,,
2,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,4,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,29,,,,
4,up,Diplo & Miguel,Don’t Forget My Love,9,3,12,,,,
5,down,Belters Only,Make Me Feel Good (feat. Jazzy),4,1,19,,,,
6,down,Luude,Down Under (feat. Colin Hay),5,2,18,,,,
7,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,8,3,7,,,,
8,up,Cat Burns & Goddard,Go (goddard. Remix),11,7,8,,,,
9,down,Becky Hill & Galantis,Run,7,5,10,,,,
10,down,Clean Bandit,Everything But You (feat. A7S),6,5,11,,,,
11,down,Tiësto & Ava Max,The Motto,10,3,26,,,,
12,up,Sigala,Melody,12,5,15,,,,
13,up,"Mabel, Jax Jones & Galantis",Good Luck,13,8,7,,,,
14,up,Bad Boy Chiller Crew,BMW,15,7,15,,,,
15,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",14,14,6,,,,
16,up,D.O.D & Carla Monroe,Still Sleepless,16,6,33,,,,
17,up,Craig David,My Hearts Been Waiting for You (feat. Duvall),24,17,3,,,,
18,up,Regard & Years & Years,Hallucination,18,15,11,,,,
19,up,Belters Only & Jazzy,Don't Stop Just Yet,20,19,6,,,,
20,up,Chase & Status,Mixed Emotions,30,6,4,,,,
21,down,Acraze,Do It To It (feat. Cherish),17,1,30,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),19,1,96,99,2020-07-26,16,2020-09-20
23,down,Jonasu,Black Magic,21,1,62,,,,
24,down,Becky Hill & David Guetta,Remember,22,4,26,,,,
25,up,Disclosure & RAYE,Waterfall,27,15,6,,,,
26,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,29,1,50,,,,
27,down,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",25,16,7,,,,
28,down,Becky Hill & Topic,My Heart Goes (La Di Da),26,2,26,,,,
29,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,23,16,3,,,,
30,down,Joel Corry,I Wish (feat. Mabel),28,1,27,,,,
31,up,220 KID & Asdis,Release,85,31,2,,,,
32,up,Jess Bays,Temptation (feat. Poppy Baskcomb),33,29,10,,,,
33,down,アヴィーチー,Wake Me Up,32,18,130,,,,
34,up,Dizzee Rascal,Dance Wiv Me,35,25,123,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,34,12,130,,,,
36,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),31,1,38,,,,
37,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),37,28,8,,,,
38,up,venbee & Dan Fable,Low Down,40,31,3,,,,
39,down,David Guetta,Titanium (feat. Sia),36,17,130,,,,
40,down,"Joel Corry, RAYE & David Guetta",BED,38,1,62,90,2021-04-04,42,2021-04-18
41,down,"ATB, Topic & A7S",Your Love (9PM),39,1,68,89,2021-02-21,25,2021-04-04
42,up,SAINt JHN,Roses (Imanbek Remix),50,1,128,97,2020-01-12,7,2020-05-10
43,up,Rain Radio & DJ Craig Gorman,Talk About,44,3,49,,,,
44,down,Alesso & Katy Perry,When I'm Gone,41,8,18,,,,
45,up,Mentis & Kate Wild,Excuses,45,5,51,,,,
46,up,John Summit,Human (feat. Echoes),46,12,23,,,,
47,up,Shane Codd,Get Out My Head,52,1,83,,,,
48,down,Seamus D,Like That,42,13,20,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,51,22,130,,,,
50,down,Regard,Ride It,43,1,130,57,2019-10-06,13,2019-11-10
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,1,68,72,2021-03-07,18,2021-05-16
52,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),48,5,43,,,,
53,up,Disco Lines,Baby Girl,54,46,2,,,,
54,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),53,2,97,,,,
55,up,Bad Boy Chiller Crew,Don't You Worry About Me,66,3,63,,,,
56,up,D.O.D,On The Run,87,56,2,,,,
57,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,12,130,,,,
58,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),57,2,44,,,,
59,down,Calvin Harris,Summer,55,27,67,,,,
60,down,Loud Luxury,Body (feat. brando),56,13,130,,,,
61,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,9,130,40,2019-10-06,40,2019-10-06
62,down,Gala,Freed from Desire,58,38,93,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,65,37,127,,,,
64,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],49,34,48,,,,
65,down,Calvin Harris,This Is What You Came For (feat. Rihanna),60,18,130,,,,
66,down,CHANEY,Love Again,61,37,15,,,,
67,down,Topic,Breaking Me (feat. A7S),64,1,107,94,2020-03-01,8,2020-08-16
68,up,MK & Becky Hill,Piece of Me,70,25,130,,,,
69,up,Marshmello & Bastille,Happier,71,15,130,74,2019-10-06,74,2019-10-06
70,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),68,11,40,,,,
71,down,Noizu,Summer 91 (Looking Back),63,7,60,,,,
72,up,Ewan McVicar,Tell Me Something Good,73,9,35,,,,
73,up,"Calvin Harris, Sam Smith",Promises,74,18,130,,,,
74,up,Bru-C,Mesmerised,76,27,34,,,,
75,up,MK,17,82,32,116,,,,
76,up,Rudimental,Waiting All Night (feat. Ella Eyre),83,49,76,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,42,76,,,,
78,-,Jonasu & Rêve,All Night & Every Day,-,21,1,,,,
79,up,Marshmello,Silence (feat. Khalid),88,19,130,,,,
80,down,Joel Corry,Sorry,75,6,127,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),72,38,85,,,,
82,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),86,31,54,,,,
83,down,Calvin Harris,By Your Side (feat. Tom Grennan),79,2,48,,,,
84,-,Bru-C,No Excuses,-,3,1,,,,
85,-,Jamie Jones,My Paradise,-,41,1,,,,
86,-,MK & Paul Woolford,Teardrops (feat. Majid Jordan),-,34,1,,,,
87,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,2,1,,,,
88,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,77,8,17,,,,
89,-,Alesso & Zara Larsson,Words,-,3,1,,,,
90,-,Sigala & Becky Hill,Wish You Well,-,11,125,,,,
91,-,Ben Kim,Somebody To Love (LP Giobbi Remix),-,67,7,,,,
92,down,Bru-C & Bou,Streetside,84,42,45,,,,
93,-,Ed Sheeran,Bad Habits (Joel Corry Remix),-,25,24,,,,
94,-,Calvin Harris,Feel So Close (Radio Edit),-,22,104,,,,
95,-,Burns,Talamanca,-,5,29,,,,
96,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,47,43,,,,
97,-,Ewan McVicar,Tell Me Something Good (Edit),-,13,21,,,,
98,-,Joel Corry,Lonely,-,1,116,,,,
99,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],91,23,123,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",92,21,130,,,,
