Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LF SYSTEM,Afraid To Feel,1,1,13,,,,
2,up,Joel Corry & Becky Hill,HISTORY,3,2,3,,,,
3,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,2,1,20,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,6,4,16,,,,
5,up,KSI,Not Over Yet (feat. Tom Grennan),9,5,3,,,,
6,down,Alesso & Zara Larsson,Words,5,3,17,,,,
7,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),7,2,17,,,,
8,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),14,8,4,,,,
9,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,22,1,4,,,,
10,down,Calvin Harris,Stay With Me,4,4,6,,,,
11,down,Bru-C,No Excuses,10,3,17,,,,
12,down,Sigala & Talia Mar,Stay the Night,8,3,14,,,,
13,up,Luude & Mattafix,Big City Life,17,3,9,,,,
14,down,Drake,Massive,11,2,10,,,,
15,down,Jax Jones,Where Did You Go? (feat. MNEK),13,1,29,,,,
16,down,Tiësto & Charli XCX,Hot In It,12,6,8,,,,
17,up,Tom Santa,Rainfall,18,15,14,,,,
18,down,Belters Only,Make Me Feel Good (feat. Jazzy),15,1,35,,,,
19,down,Diplo & Miguel,Don’t Forget My Love,16,3,28,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,45,,,,
21,up,Lewis Thompson & David Guetta,Take Me Back,21,20,5,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),23,4,10,,,,
23,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,19,5,13,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,24,12,146,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),25,12,5,,,,
26,up,MK & BURNS,Better (feat. Teddy Swims),30,9,6,,,,
27,down,Becky Hill & David Guetta,Remember,26,4,42,,,,
28,up,Jonasu,Black Magic,28,1,78,,,,
29,up,Joel Corry,Head & Heart (feat. MNEK),31,1,112,99,2020-07-26,16,2020-09-20
30,up,The Chainsmokers & Coldplay,Something Just Like This,41,22,146,,,,
31,up,Cat Burns & Goddard,Go (goddard. Remix),33,7,24,,,,
32,up,Luude,Down Under (feat. Colin Hay),32,2,34,,,,
33,down,HStikkytokky & J Fado,Hold This,27,27,3,,,,
34,up,Tiësto & Ava Max,The Motto,35,3,42,,,,
35,down,Chase & Status,Mixed Emotions,29,6,20,,,,
36,up,David Guetta,Titanium (feat. Sia),37,17,146,,,,
37,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),40,27,9,,,,
38,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),34,18,11,,,,
39,down,Drake,Sticky,36,3,10,,,,
40,down,Bad Boy Chiller Crew,"When It Rains, It Pours",38,29,5,,,,
41,up,アヴィーチー,Wake Me Up,43,18,146,,,,
42,up,Regard,Ride It,45,1,146,57,2019-10-06,13,2019-11-10
43,down,Becky Hill & Topic,My Heart Goes (La Di Da),39,2,42,,,,
44,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,42,3,23,,,,
45,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,51,1,66,,,,
46,down,Calvin Harris,Summer,44,27,83,,,,
47,up,Clean Bandit,Rather Be (feat. Jess Glynne),49,17,16,,,,
48,down,Sigala & Becky Hill,Wish You Well,47,11,136,,,,
49,down,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),48,43,3,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),67,23,122,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),71,18,146,,,,
52,down,David Guetta,Family Affair (Dance For Me),46,41,5,,,,
53,up,Joel Corry,Sorry,56,6,143,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,69,37,143,,,,
55,down,"ATB, Topic & A7S",Your Love (9PM),52,1,84,89,2021-02-21,25,2021-04-04
56,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],54,34,64,,,,
57,up,Gala,Freed from Desire,65,38,108,,,,
58,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),62,2,113,,,,
59,down,MK & Becky Hill,Piece of Me,53,25,146,,,,
60,up,Calvin Harris,Blame (feat. John Newman),74,38,13,,,,
61,down,Becky Hill & Galantis,Run,55,5,26,,,,
62,up,Belters Only,I Will Survive,72,29,11,,,,
63,up,Acraze,Do It To It (feat. Cherish),64,1,46,,,,
64,up,Shane Codd,Get Out My Head,79,1,99,,,,
65,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",76,14,22,,,,
66,down,Sigala,Melody,63,5,31,,,,
67,up,Kygo,Firestone (feat. Conrad Sewell),80,59,6,,,,
68,up,Becky Hill & Weiss,I Could Get Used to This,78,56,6,,,,
69,down,Calvin Harris,Feel So Close (Radio Edit),58,22,120,,,,
70,up,Jax Jones & Ella Henderson,This Is Real,81,1,113,,,,
71,up,Joel Corry,Lonely,77,1,125,,,,
72,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,1,84,72,2021-03-07,18,2021-05-16
73,up,Rudimental,Waiting All Night (feat. Ella Eyre),75,49,87,,,,
74,down,MK,17,59,32,132,,,,
75,up,David Guetta,Sexy Bitch (feat. Akon),83,28,41,,,,
76,down,"Joel Corry, RAYE & David Guetta",BED,61,1,78,90,2021-04-04,42,2021-04-18
77,up,Clean Bandit,Symphony (feat. Zara Larsson),98,45,56,,,,
78,down,Shane Codd,Rather Be Alone,60,25,13,,,,
79,up,Disco Lines,Baby Girl,86,46,5,,,,
80,-,SAINt JHN,Roses (Imanbek Remix),-,1,140,97,2020-01-12,7,2020-05-10
81,down,THAT KIND,Love On Me,57,29,11,,,,
82,down,Mentis & Kate Wild,Excuses,68,5,67,,,,
83,up,Dizzee Rascal,Dance Wiv Me,88,25,139,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,47,57,,,,
85,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,144,,,,
86,-,"Calvin Harris, Sam Smith",Promises,-,18,139,,,,
87,up,Bad Boy Chiller Crew,BMW,87,7,31,,,,
88,down,Mr. Probz,Waves (Robin Schulz Radio Edit),82,32,50,,,,
89,down,Noizu,Summer 91 (Looking Back),85,7,75,,,,
90,up,Topic,Breaking Me (feat. A7S),95,1,122,94,2020-03-01,8,2020-08-16
91,-,Sub Focus,Off The Ground,-,43,1,,,,
92,down,D.O.D & Carla Monroe,Still Sleepless,66,6,49,,,,
93,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,137,40,2019-10-06,40,2019-10-06
94,up,Nathan Dawe,Flowers (feat. Jaykae),96,3,121,,,,
95,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],94,42,91,,,,
96,down,220 KID & GRACEY,Don’t Need Love,93,2,112,,,,
97,-,Sigala & Ella Eyre,Came Here For Love,-,36,34,,,,
98,up,Starley,Call on Me (Ryan Riback Extended Remix),100,91,3,,,,
99,down,Joel Corry,I Wish (feat. Mabel),73,1,43,,,,
100,-,Sam Feldt,Post Malone (feat. RANI),-,7,110,,,,
