Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Belters Only,Make Me Feel Good (feat. Jazzy),1,1,7,,,,
2,up,Luude,Down Under (feat. Colin Hay),3,2,6,,,,
3,down,Lost Frequencies & Calum Scott,Where Are You Now,2,1,17,,,,
4,up,Tiësto & Ava Max,The Motto,5,3,14,,,,
5,down,Acraze,Do It To It (feat. Cherish),4,1,18,,,,
6,up,Joel Corry,I Wish (feat. Mabel),6,1,15,,,,
7,up,D.O.D & Carla Monroe,Still Sleepless,7,6,21,,,,
8,up,Alesso & Katy Perry,When I'm Gone,10,8,6,,,,
9,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,8,5,,,,
10,up,Sigala,Melody,15,5,3,,,,
11,down,Becky Hill & Topic,My Heart Goes (La Di Da),9,2,14,,,,
12,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),76,12,2,,,,
13,up,Seamus D,Like That,13,13,8,,,,
14,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,1,26,,,,
15,up,Bad Boy Chiller Crew,BMW,24,7,3,,,,
16,up,John Summit,Human (feat. Echoes),18,12,11,,,,
17,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),17,11,28,,,,
18,down,Becky Hill & David Guetta,Remember,16,4,14,,,,
19,down,Jonasu,Black Magic,12,1,50,,,,
20,down,Meduza,Tell It To My Heart (feat. Hozier),14,6,15,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),20,1,84,99,2020-07-26,16,2020-09-20
22,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,1,38,,,,
23,up,Bru-C,Paradise (feat. Wilkinson),83,23,2,,,,
24,down,アヴィーチー,Wake Me Up,23,18,118,,,,
25,down,Silky,Mad At Me,21,20,10,,,,
26,down,Rain Radio & DJ Craig Gorman,Talk About,22,3,37,,,,
27,up,Bissett,tonight belongs to you,42,24,10,,,,
28,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),28,5,31,,,,
29,down,Ewan McVicar,Tell Me Something Good (Edit),25,13,16,,,,
30,down,David Guetta,Titanium (feat. Sia),29,17,118,,,,
31,down,Ewan McVicar,Tell Me Something Good,27,9,23,,,,
32,up,Bru-C,Mesmerised,36,27,22,,,,
33,up,TeeDee,Love Me,33,33,9,,,,
34,down,"Joel Corry, RAYE & David Guetta",BED,32,1,50,90,2021-04-04,42,2021-04-18
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,1,56,72,2021-03-07,18,2021-05-16
36,down,Oden & Fatzo,Lauren,31,30,18,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),35,1,116,97,2020-01-12,7,2020-05-10
38,down,Mentis & Kate Wild,Excuses,37,5,39,,,,
39,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),44,2,32,,,,
40,up,Shane Codd,Get Out My Head,41,1,71,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,43,22,118,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,39,12,118,,,,
43,up,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,88,43,2,,,,
44,down,"ATB, Topic & A7S",Your Love (9PM),38,1,56,89,2021-02-21,25,2021-04-04
45,up,Regard,Ride It,47,1,118,57,2019-10-06,13,2019-11-10
46,down,Dizzee Rascal,Dance Wiv Me,45,25,111,,,,
47,down,Riton & RAYE,I Don't Want You,26,3,23,,,,
48,down,Shane Codd,It Ain't Right,40,18,14,,,,
49,down,TCTS,Off My Mind (feat. Nono),30,21,17,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,48,37,115,,,,
51,up,Bru-C & Bou,Streetside,54,42,33,,,,
52,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),49,2,85,,,,
53,up,Marshmello,Silence (feat. Khalid),59,19,118,,,,
54,down,"Love Regenerator, Riva Starr & Calvin Harris",Lonely (feat. Sananda Maitreya),46,46,3,,,,
55,up,Bad Boy Chiller Crew,Don't You Worry About Me,55,3,51,,,,
56,down,Calvin Harris,By Your Side (feat. Tom Grennan),50,2,36,,,,
57,down,Meduza,Paradise (feat. Dermot Kennedy),52,2,67,61,2021-01-03,22,2021-02-07
58,up,Loud Luxury,Body (feat. brando),58,13,118,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),61,18,118,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,1,118,87,2019-10-20,28,2019-12-08
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,53,12,118,,,,
62,up,Marshmello & Bastille,Happier,63,15,118,74,2019-10-06,74,2019-10-06
63,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],56,42,64,,,,
64,up,Tom Zanetti,Didn't Know,64,2,51,,,,
65,up,Bru-C & Simula,You & I,69,38,59,,,,
66,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,21,118,,,,
67,down,Rules,Carry You,62,36,23,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),67,9,118,40,2019-10-06,40,2019-10-06
69,down,"Jamie Roy, Huxley & DJ Rae",Fantasy,66,56,4,,,,
70,-,Jax Jones,Where Did You Go? (feat. MNEK),-,1,1,,,,
71,down,Navos & Harlee,You & I,57,9,28,,,,
72,up,Avicii,The Nights,80,68,35,,,,
73,down,Jethro Heston & Max Marshall,Cut Me Loose (Beyond Chicago Remix),60,49,7,,,,
74,down,Rudimental,Waiting All Night (feat. Ella Eyre),51,49,67,,,,
75,up,Joel Corry,Sorry,90,6,118,,,,
76,down,MK & Becky Hill,Piece of Me,70,25,118,,,,
77,down,"Calvin Harris, Sam Smith",Promises,72,18,118,,,,
78,-,Goodboys,Black & Blue,-,78,1,,,,
79,down,Swedish House Mafia & The Weeknd,Moth To A Flame,74,10,16,,,,
80,up,Calvin Harris,Feel So Close (Radio Edit),87,22,94,,,,
81,down,Navos,Believe Me,73,3,53,,,,
82,down,CHANEY,Love Again,81,37,3,,,,
83,-,Alcemist & Coco,Stan Smith,-,46,1,,,,
84,down,Ava Max,My Head & My Heart (Jonas Blue Remix),82,28,24,,,,
85,up,The Chainsmokers,Closer (feat. Halsey),99,23,104,,,,
86,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],91,23,117,,,,
87,down,Topic,Breaking Me (feat. A7S),85,1,96,94,2020-03-01,8,2020-08-16
88,down,Joel Corry,Lonely,86,1,106,,,,
89,-,Becky Hill,Remember (Acoustic),-,56,5,,,,
90,-,Joel Corry,Liquor Store,-,73,1,,,,
91,down,Calvin Harris,Summer,84,27,55,,,,
92,down,Madcon,Beggin' (Frank Walker Remix),89,81,4,,,,
93,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],79,47,89,,,,
94,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),96,44,42,,,,
95,-,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),-,84,8,,,,
96,-,Dizzee Rascal,Bonkers (Radio Edit),-,82,12,,,,
97,down,CamelPhat & Elderbrook,Cola,92,19,114,,,,
98,down,Initi8,Just Fine,94,36,21,,,,
99,-,220 KID & GRACEY,Don’t Need Love,-,2,105,,,,
100,down,Majestic & Boney M.,Rasputin,95,6,49,,,,
