Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,22,97,2020-01-12,7,2020-05-10
2,up,Joel Corry,Lonely,2,1,13,,,,
3,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,3,3,9,,,,
4,up,Martin Solveig & Roy Woods,Juliet & Romeo,5,4,20,,,,
5,down,Nathan Dawe,Flowers (feat. Jaykae),4,3,12,,,,
6,up,220 KID & GRACEY,Don’t Need Love,6,2,14,,,,
7,up,Regard,Ride It,7,1,24,57,2019-10-06,13,2019-11-10
8,up,Joel Corry,Sorry,8,6,24,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,9,24,40,2019-10-06,40,2019-10-06
10,up,Endor,Pump It Up,12,1,24,,,,
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,1,24,87,2019-10-20,28,2019-12-08
12,up,Jax Jones & Ella Henderson,This Is Real,13,1,24,,,,
13,down,MK & Sonny Fodera,One Night (feat. Raphaella),11,6,23,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,12,24,,,,
15,up,Jonas Blue & Paloma Faith,Mistakes,24,13,8,,,,
16,down,Sam Feldt,Post Malone (feat. RANI),15,7,24,,,,
17,down,Loud Luxury,Body (feat. brando),16,13,24,,,,
18,down,Sigala & Becky Hill,Wish You Well,17,11,24,,,,
19,up,CamelPhat & Elderbrook,Cola,19,19,24,,,,
20,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,12,24,,,,
21,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),20,4,24,55,2019-10-27,43,2019-11-03
22,up,"Kygo, Zara Larsson & Tyga",Like It Is,22,9,4,81,2020-03-29,40,2020-04-05
23,down,Marshmello & Bastille,Happier,21,15,24,74,2019-10-06,74,2019-10-06
24,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],23,23,24,,,,
25,up,MK & Becky Hill,Piece of Me,27,25,24,,,,
26,up,Robbie Doherty & Keees.,Pour the Milk,28,21,7,,,,
27,up,Lil Xxel,Lmk,86,27,2,,,,
28,down,"Calvin Harris, Sam Smith",Promises,25,18,24,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",26,21,24,,,,
30,down,David Guetta,Titanium (feat. Sia),29,17,24,,,,
31,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),31,17,24,,,,
32,up,MK,17,32,32,24,,,,
33,down,Tiësto & Mabel,God Is a Dancer,30,5,24,,,,
34,-,Topic,Breaking Me (feat. A7S),-,1,2,94,2020-03-01,8,2020-08-16
35,down,The Chainsmokers & Coldplay,Something Just Like This,33,22,24,,,,
36,up,Sigala,We Got Love (feat. Ella Henderson),39,5,24,,,,
37,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],62,34,3,,,,
38,up,ドンディアブロ,Bad (feat. Zak Abel),84,38,3,,,,
39,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,17,24,,,,
40,up,Regard,Ride It (Jonas Blue Remix),40,38,16,,,,
41,down,アヴィーチー,Wake Me Up,38,18,24,,,,
42,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),37,37,11,,,,
43,down,M-22,First Time (feat. Medina),35,31,24,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,44,17,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,18,24,,,,
46,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),42,20,4,,,,
47,down,Fisher,Freaks,41,41,5,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,39,24,,,,
49,up,Duke Dumont,I Got U (feat. Jax Jones),60,49,2,,,,
50,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,38,14,,,,
51,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,28,24,,,,
52,down,Dynoro & Gigi D'Agostino,In My Mind,45,36,6,,,,
53,down,"MK, Jonas Blue & Becky Hill",Back & Forth,52,33,22,,,,
54,down,Waze & Odyssey & Tommy Theo,Always,48,29,8,,,,
55,up,Alesso,Midnight (feat. Liam Payne),93,50,2,,,,
56,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),58,38,24,,,,
57,up,surf mesa,Ily,76,9,2,63,2020-04-19,18,2020-07-12
58,down,Solardo & Eli Brown,Xtc,56,19,24,,,,
59,down,Halsey & Tiësto,You should be sad (Tiësto Remix),55,39,9,,,,
60,down,Marshmello,Here With Me (feat. CHVRCHES),53,21,24,,,,
61,down,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],50,50,3,,,,
62,down,The Chainsmokers,Closer (feat. Halsey),34,23,24,,,,
63,down,Avicii,SOS (feat. Aloe Blacc),59,22,24,,,,
64,down,"Zedd, Maren Morris & Grey",The Middle,47,37,24,,,,
65,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],79,40,7,,,,
66,up,Route 94,My Love (feat. Jess Glynne),69,46,2,,,,
