Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,5,,,,
2,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,2,1,9,,,,
3,up,LF SYSTEM,Afraid To Feel,3,1,18,,,,
4,up,Joel Corry & Becky Hill,HISTORY,4,2,8,,,,
5,up,Luude & Mattafix,Big City Life,5,3,14,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,6,4,21,,,,
7,up,KSI,Not Over Yet (feat. Tom Grennan),7,5,8,,,,
8,up,Alesso & Zara Larsson,Words,9,3,22,,,,
9,up,"Sigala, David Guetta & Sam Ryder",Living Without You,10,6,4,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,1,25,,,,
11,up,Bru-C,No Excuses,11,3,22,,,,
12,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),13,2,22,,,,
13,down,MK & BURNS,Better (feat. Teddy Swims),12,9,11,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),18,12,10,,,,
15,up,Sigala & Talia Mar,Stay the Night,16,3,19,,,,
16,down,Drake,Massive,14,2,15,,,,
17,up,Tiësto & Charli XCX,Hot In It,17,6,13,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,20,1,50,,,,
19,up,Diplo & Miguel,Don’t Forget My Love,23,3,33,,,,
20,up,M-22 & Ella Henderson,Heartstrings,31,20,3,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),22,4,15,,,,
22,down,Calvin Harris,Stay With Me,15,4,11,,,,
23,down,Belters Only,Make Me Feel Good (feat. Jazzy),21,1,40,,,,
24,down,Jax Jones,Where Did You Go? (feat. MNEK),19,1,34,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,26,12,151,,,,
26,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),25,8,9,,,,
27,down,Tom Santa,Rainfall,24,15,19,,,,
28,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),27,27,14,,,,
29,down,Becky Hill & David Guetta,Remember,28,4,47,,,,
30,up,Jonasu,Black Magic,30,1,83,,,,
31,up,Cat Burns & Goddard,Go (goddard. Remix),33,7,29,,,,
32,up,Joel Corry,Head & Heart (feat. MNEK),32,1,117,99,2020-07-26,16,2020-09-20
33,down,Bad Boy Chiller Crew,"When It Rains, It Pours",29,29,10,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,34,22,151,,,,
35,up,David Guetta,Titanium (feat. Sia),37,17,151,,,,
36,up,Luude,Down Under (feat. Colin Hay),36,2,39,,,,
37,up,Tiësto & Ava Max,The Motto,38,3,47,,,,
38,up,Clean Bandit,Rather Be (feat. Jess Glynne),42,17,21,,,,
39,up,アヴィーチー,Wake Me Up,40,18,151,,,,
40,up,Becky Hill & Topic,My Heart Goes (La Di Da),41,2,47,,,,
41,down,Lewis Thompson & David Guetta,Take Me Back,35,20,10,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),45,23,127,,,,
43,up,Sub Focus,Off The Ground,48,43,6,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,51,37,148,,,,
45,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,39,5,18,,,,
46,up,Disco Lines,Baby Girl,56,46,10,,,,
47,down,Regard,Ride It,44,1,151,57,2019-10-06,13,2019-11-10
48,down,Bru-C,Say No More,43,43,3,,,,
49,up,David Guetta,Sexy Bitch (feat. Akon),53,28,46,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,18,151,,,,
51,up,Elderbrook & Tourist,Howl,59,51,3,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),64,22,125,,,,
53,up,Alex Kirsch,Never Let It Go,92,53,3,,,,
54,down,Chase & Status,Mixed Emotions,46,6,25,,,,
55,down,Sigala & Becky Hill,Wish You Well,50,11,141,,,,
56,down,Drake,Sticky,49,3,15,,,,
57,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,61,1,71,,,,
58,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,57,3,28,,,,
59,down,Joel Corry,Sorry,58,6,148,,,,
60,up,Rudimental,Waiting All Night (feat. Ella Eyre),70,49,92,,,,
61,down,Dizzee Rascal,Dance Wiv Me,60,25,144,,,,
62,down,Calvin Harris,Summer,54,27,88,,,,
63,up,Joel Corry,Lonely,63,1,129,,,,
64,down,Shane Codd,Get Out My Head,55,1,104,,,,
65,up,Becky Hill & Weiss,I Could Get Used to This,65,56,11,,,,
66,up,Bad Boy Chiller Crew,BMW,75,7,36,,,,
67,down,LF SYSTEM,Afraid To Feel (David Guetta & Dyro Remix),47,43,8,,,,
68,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),71,31,62,,,,
69,down,"Joel Corry, RAYE & David Guetta",BED,66,1,83,90,2021-04-04,42,2021-04-18
70,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,21,133,,,,
71,up,Sigala,Melody,88,5,35,,,,
72,up,SAINt JHN,Roses (Imanbek Remix),76,1,145,97,2020-01-12,7,2020-05-10
73,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,46,5,,,,
74,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],74,42,96,,,,
75,down,Calvin Harris,Blame (feat. John Newman),62,38,18,,,,
76,down,Jax Jones & Ella Henderson,This Is Real,73,1,118,,,,
77,up,Acraze,Do It To It (feat. Cherish),85,1,51,,,,
78,down,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",68,14,27,,,,
79,up,Sigala & Ella Eyre,Came Here For Love,79,36,39,,,,
80,down,Mentis & Kate Wild,Excuses,69,5,72,,,,
81,up,MK & Becky Hill,Piece of Me,82,25,151,,,,
82,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,2,52,,,,
83,down,Bru-C & Simula,You & I,81,38,75,,,,
84,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),80,2,118,,,,
85,up,Clean Bandit,Symphony (feat. Zara Larsson),90,45,61,,,,
86,up,Marshmello & Bastille,Happier,91,15,145,74,2019-10-06,74,2019-10-06
87,down,Gala,Freed from Desire,67,38,113,,,,
88,up,Joel Corry,I Wish (feat. Mabel),94,1,48,,,,
89,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),96,45,52,,,,
90,up,The Chainsmokers,Don't Let Me Down (feat. Daya),98,39,84,,,,
91,down,Kygo,Firestone (feat. Conrad Sewell),83,59,11,,,,
92,up,Nathan Dawe,Flowers (feat. Jaykae),97,3,125,,,,
93,-,venbee & Goddard,messy in heaven,-,1,1,,,,
94,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],93,1,89,72,2021-03-07,18,2021-05-16
95,-,Marshmello,Silence (feat. Khalid),-,19,132,,,,
96,-,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),-,43,1,,,,
97,-,Avicii,The Nights,-,68,48,,,,
98,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas),-,67,1,,,,
99,-,D.O.D,Every Step,-,99,1,,,,
100,down,Rain Radio & DJ Craig Gorman,Talk About,84,3,58,,,,
