Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,5,1,4,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,7,,,,
3,down,Becky Hill & Chase & Status,Disconnect,1,1,11,,,,
4,down,Calvin Harris & Sam Smith,Desire,3,1,9,,,,
5,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),4,2,12,,,,
6,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",8,4,9,,,,
7,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,15,,,,
8,down,Hannah Laing & RoRo,Good Love,7,3,19,,,,
9,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,9,1,23,,,,
10,up,D.O.D,So Much in Love,10,7,23,,,,
11,up,Jazzy,Giving Me,11,2,24,,,,
12,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),87,4,2,,,,
13,up,Issey Cross,Bittersweet Goodbye,16,12,10,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,14,1,29,,,,
15,up,"Joel Corry, MK & Rita Ora",Drinkin',15,15,5,,,,
16,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,13,6,16,,,,
17,up,Switch Disco,REACT,17,2,37,,,,
18,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,12,11,8,,,,
19,up,"Turno, Skepsis & Charlotte Plank",Rave Out,19,18,19,,,,
20,down,Jazzy,Feel It (Club Edit),18,9,10,,,,
21,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],24,2,8,,,,
22,down,Tiësto,Drifting,20,13,14,,,,
23,down,Hannah Laing & HVRR,Party All The Time,21,19,5,,,,
24,down,Bou,Closer (feat. Slay),22,12,18,,,,
25,down,LF SYSTEM,Afraid To Feel,23,1,70,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,57,,,,
27,up,Jungle,Back On 74,27,7,3,,,,
28,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,31,28,12,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,12,203,,,,
30,up,アヴィーチー,Wake Me Up,33,18,203,,,,
31,down,Campbell & Alcemist,Would You (go to bed with me?),30,30,5,,,,
32,up,venbee & Goddard,messy in heaven,32,1,53,,,,
33,down,Becky Hill & David Guetta,Remember,28,4,99,,,,
34,up,David Guetta,Titanium (feat. Sia),34,17,203,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,77,,,,
36,up,David Guetta,Sexy Bitch (feat. Akon),38,28,98,,,,
37,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,3,25,,,,
38,up,Tiësto & Tate McRae,10:35,40,1,47,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,42,1,102,,,,
40,down,ANOTR & Abel Balder,Relax My Eyes,39,20,27,,,,
41,up,Jax Jones,Where Did You Go? (feat. MNEK),50,1,86,,,,
42,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,44,1,61,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,31,114,,,,
44,down,Joel Corry,Head & Heart (feat. MNEK),41,1,169,99,2020-07-26,16,2020-09-20
45,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),47,2,74,,,,
46,down,Sigma,Adrenaline Rush (feat. Morgan),36,22,17,,,,
47,up,Gala,Freed from Desire,52,38,165,,,,
48,up,The Chainsmokers & Coldplay,Something Just Like This,53,22,203,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),54,18,203,,,,
50,down,James Hype & Miggy Dela Rosa,Ferrari,48,4,73,,,,
51,down,Belters Only,Make Me Feel Good (feat. Jazzy),45,1,92,,,,
52,down,Jax Jones & Calum Scott,Whistle,51,3,33,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),58,45,113,,,,
54,up,CamelPhat & Elderbrook,Cola,55,19,151,,,,
55,up,The Chainsmokers,Closer (feat. Halsey),56,23,179,,,,
56,down,Hybrid Minds & venbee,If Love Could Have Saved You,49,35,4,,,,
57,up,Jonasu,Black Magic,59,1,135,,,,
58,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,17,73,,,,
59,up,K Motionz & Songer,Vino Bandit,61,56,6,,,,
60,up,Drake,Jimmy Cooks (feat. 21 Savage),63,4,67,,,,
61,up,Bru-C,No Excuses,67,3,74,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,64,37,199,,,,
63,down,Joel Corry & Tom Grennan,Lionheart (Fearless),57,2,49,,,,
64,up,Luude & Mattafix,Big City Life,70,3,66,,,,
65,up,Calvin Harris,Feel So Close (Radio Edit),65,22,169,,,,
66,up,Jax Jones & Ella Henderson,This Is Real,74,1,156,,,,
67,down,Becky Hill & Lewis Thompson,Side Effects,60,6,20,,,,
68,down,D.O.D & Jax Jones,Need You Now,43,28,5,,,,
69,up,Calvin Harris,Blame (feat. John Newman),82,38,70,,,,
70,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),69,46,57,,,,
71,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),80,45,104,,,,
72,up,Dizzee Rascal,Dance Wiv Me,83,25,196,,,,
73,down,Sigala & Becky Hill,Wish You Well,68,11,169,,,,
74,down,MK,17,71,32,147,,,,
75,up,"Joel Corry, RAYE & David Guetta",BED,75,1,134,90,2021-04-04,42,2021-04-18
76,up,Regard,Ride It,79,1,203,57,2019-10-06,13,2019-11-10
77,up,Sigala & Ella Eyre,Came Here For Love,78,36,91,,,,
78,up,Swedish House Mafia & The Weeknd,Moth To A Flame,92,10,28,,,,
79,down,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],73,60,5,,,,
80,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,42,148,,,,
81,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",89,21,185,,,,
82,down,Rudimental,Waiting All Night (feat. Ella Eyre),77,49,138,,,,
83,down,Toddla T & Aitch,Hide N Seek (feat. Taet),37,27,4,,,,
84,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],90,34,90,,,,
85,down,Gorgon City,Voodoo,72,18,24,,,,
86,down,Alesso & Zara Larsson,Words,62,3,74,,,,
87,up,Becky Hill & Weiss,I Could Get Used to This,93,56,56,,,,
88,up,Becky Hill & Topic,My Heart Goes (La Di Da),94,2,89,,,,
89,down,Calvin Harris,Summer,81,27,131,,,,
90,-,Kygo,Firestone (feat. Conrad Sewell),-,59,59,,,,
91,down,David Guetta & MORTEN,Something To Hold On To,76,59,9,,,,
92,-,Marshmello,Here With Me (feat. CHVRCHES),-,21,77,,,,
93,-,Patrick Topping,Whisper (feat. Raphi),-,60,1,,,,
94,-,Ewan McVicar,Groove Thang,-,64,6,,,,
95,-,Bru-C,Differently (feat. MIST),-,68,1,,,,
96,up,David Guetta,Memories (feat. Kid Cudi),97,24,37,,,,
97,-,"Zedd, Maren Morris & Grey",The Middle,-,37,41,,,,
98,-,Koven,Chase the Sun,-,64,1,,,,
99,down,FISHER & Kita Alexander,Atmosphere,84,38,7,,,,
100,-,RL Grime,Keep You (Close),-,100,1,,,,
