Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,1,1,9,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,13,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,1,17,,,,
4,up,Joel Corry & Tom Grennan,Lionheart (Fearless),4,2,5,,,,
5,up,Nathan Dawe & Talia Mar,Sweet Lies,8,5,4,,,,
6,up,LF SYSTEM,Afraid To Feel,6,1,26,,,,
7,down,Luude & Mattafix,Big City Life,5,3,22,,,,
8,down,James Hype & Miggy Dela Rosa,Ferrari,7,4,29,,,,
9,up,Tiësto & Tate McRae,10:35,14,1,3,,,,
10,up,Sigala,Rely On Me,81,10,2,,,,
11,down,KSI,Not Over Yet (feat. Tom Grennan),10,5,16,,,,
12,up,D.O.D & Raphaella,Like You Do,19,10,6,,,,
13,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),86,13,2,,,,
14,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,1,33,,,,
15,down,Bru-C,No Excuses,11,3,30,,,,
16,down,"Sigala, David Guetta & Sam Ryder",Living Without You,12,6,12,,,,
17,down,Joel Corry & Becky Hill,HISTORY,13,2,16,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,15,1,58,,,,
19,up,Schak,Moving All Around (Jumpin') [feat. Kim English],26,7,5,,,,
20,down,Alesso & Zara Larsson,Words,17,3,30,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,12,159,,,,
22,down,Southstar,Miss You,18,18,6,,,,
23,down,Drake,Jimmy Cooks (feat. 21 Savage),16,4,23,,,,
24,up,Becky Hill & David Guetta,Remember,24,4,55,,,,
25,down,Jax Jones,Where Did You Go? (feat. MNEK),23,1,42,,,,
26,down,Belters Only,Make Me Feel Good (feat. Jazzy),22,1,48,,,,
27,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),25,2,30,,,,
28,up,Jonasu,Black Magic,28,1,91,,,,
29,down,Drake,Massive,27,2,23,,,,
30,up,Sub Focus & Dimension,Ready To Fly,88,6,2,,,,
31,up,Joel Corry,Head & Heart (feat. MNEK),32,1,125,99,2020-07-26,16,2020-09-20
32,down,David Guetta,Titanium (feat. Sia),30,17,159,,,,
33,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),21,12,18,,,,
34,down,The Chainsmokers & Coldplay,Something Just Like This,29,22,159,,,,
35,down,アヴィーチー,Wake Me Up,34,18,159,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,17,29,,,,
37,down,Sigala & Talia Mar,Stay the Night,31,3,27,,,,
38,up,N-Dubz,Ouch,72,28,5,,,,
39,down,Cat Burns & Goddard,Go (goddard. Remix),33,7,37,,,,
40,down,Tiësto & Ava Max,The Motto,37,3,55,,,,
41,down,Luude,Down Under (feat. Colin Hay),36,2,47,,,,
42,down,The Chainsmokers,Closer (feat. Halsey),38,23,135,,,,
43,down,Diplo & Miguel,Don’t Forget My Love,39,3,41,,,,
44,down,David Guetta,Sexy Bitch (feat. Akon),41,28,54,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,18,159,,,,
46,up,Rudimental,Break My Heart,97,26,2,,,,
47,up,Dizzee Rascal,Dance Wiv Me,51,25,152,,,,
48,down,Calvin Harris,Feel So Close (Radio Edit),46,22,133,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,47,37,156,,,,
50,down,Tiësto & Charli XCX,Hot In It,44,6,21,,,,
51,down,Becky Hill & Topic,My Heart Goes (La Di Da),49,2,55,,,,
52,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),43,8,17,,,,
53,down,LF SYSTEM,Hungry (For Love),40,11,7,,,,
54,down,Regard,Ride It,52,1,159,57,2019-10-06,13,2019-11-10
55,up,Clean Bandit,Symphony (feat. Zara Larsson),63,45,69,,,,
56,up,Wuki,Edge of Seventeen,95,27,2,,,,
57,up,Shane Codd,Get Out My Head,62,1,112,,,,
58,up,Gala,Freed from Desire,61,38,121,,,,
59,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,31,70,,,,
60,down,Rudimental,Waiting All Night (feat. Ella Eyre),53,49,100,,,,
61,down,Sammy Porter & Alex Mills,Reflections,57,46,4,,,,
62,down,Sigala & Becky Hill,Wish You Well,45,11,149,,,,
63,up,Becky Hill & Weiss,I Could Get Used to This,66,56,19,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),69,39,92,,,,
65,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,46,13,,,,
66,up,The Blessed Madonna,Serotonin Moonbeams,98,66,2,,,,
67,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,71,1,79,,,,
68,down,"Waypoint, Antigoni & Goddard",Never Gonna Love (goddard. Edit),59,43,9,,,,
69,down,MK & BURNS,Better (feat. Teddy Swims),54,9,19,,,,
70,down,Joel Corry,Sorry,65,6,156,,,,
71,up,Calvin Harris,Blame (feat. John Newman),79,38,26,,,,
72,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,45,60,,,,
73,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,42,104,,,,
74,down,"Joel Corry, RAYE & David Guetta",BED,58,1,91,90,2021-04-04,42,2021-04-18
75,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",75,21,141,,,,
76,up,Calvin Harris,Summer,76,27,96,,,,
77,down,Elderbrook & Tourist,Howl,60,51,11,,,,
78,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],68,49,8,,,,
79,down,piri & tommy,on & on,42,27,4,,,,
80,down,Joel Corry,Lonely,73,1,137,,,,
81,down,SAINt JHN,Roses (Imanbek Remix),77,1,153,97,2020-01-12,7,2020-05-10
82,up,Jax Jones & Ella Henderson,This Is Real,91,1,126,,,,
83,down,Sigala & Ella Eyre,Came Here For Love,80,36,47,,,,
84,down,Kygo,Firestone (feat. Conrad Sewell),82,59,18,,,,
85,up,Marshmello & Bastille,Happier,87,15,153,74,2019-10-06,74,2019-10-06
86,up,Avicii,The Nights,94,68,51,,,,
87,down,Goddard & Charlotte Haining,Feel Like That,50,50,3,,,,
88,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],55,55,4,,,,
89,down,Becky Hill,Remember (Acoustic),85,56,13,,,,
90,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,1,97,72,2021-03-07,18,2021-05-16
91,down,Chase & Status,Mixed Emotions,78,6,33,,,,
92,-,Disco Lines,Baby Girl,-,46,17,,,,
93,-,Belters Only & Micky Modelle,Superstar (feat. Simone Denny),-,62,1,,,,
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,49,,,,
95,-,Honey Dijon & Eve,In The Club,-,95,1,,,,
96,-,Lewis Thompson,Enchanté (feat. Clementine Douglas),-,66,1,,,,
97,down,"Calvin Harris, Sam Smith",Promises,90,18,146,,,,
98,-,Marshmello,Silence (feat. Khalid),-,19,138,,,,
99,down,Bru-C & Simula,You & I,93,38,81,,,,
100,down,Hannah Wants,Cure My Desire (feat. Clementine Douglas),83,67,7,,,,
