Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,7,,,,
2,up,Switch Disco,REACT,2,2,15,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,3,3,,,,
4,down,Jax Jones & Calum Scott,Whistle,3,3,11,,,,
5,up,Tiësto & Tate McRae,10:35,6,1,25,,,,
6,up,Sigala,Feels This Good (feat. Stefflon Don),8,6,8,,,,
7,up,venbee & Goddard,messy in heaven,7,1,31,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,35,,,,
9,up,LF SYSTEM,Afraid To Feel,10,1,48,,,,
10,up,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),75,10,2,,,,
11,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,1,39,,,,
12,up,TECH IT DEEP,Maria Maria,17,8,8,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,1,55,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,12,181,,,,
15,up,Joel Corry & Tom Grennan,Lionheart (Fearless),16,2,27,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,80,,,,
17,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),12,3,12,,,,
18,down,Sub Focus & Dimension,Ready To Fly,11,6,24,,,,
19,up,David Guetta,Titanium (feat. Sia),19,17,181,,,,
20,down,venbee,gutter,13,9,6,,,,
21,down,James Hype & Miggy Dela Rosa,Ferrari,20,4,51,,,,
22,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),23,2,52,,,,
23,down,アヴィーチー,Wake Me Up,21,18,181,,,,
24,up,Luude & Mattafix,Big City Life,27,3,44,,,,
25,down,Belters Only,Make Me Feel Good (feat. Jazzy),24,1,70,,,,
26,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,17,51,,,,
27,up,Romy,Enjoy Your Life,83,27,2,,,,
28,up,MK & Dom Dolla,Rhyme Dust,33,17,9,,,,
29,down,Becky Hill & David Guetta,Remember,28,4,77,,,,
30,down,Bru-C,No Excuses,29,3,52,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),26,1,147,99,2020-07-26,16,2020-09-20
32,down,Jax Jones,Where Did You Go? (feat. MNEK),30,1,64,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),32,28,76,,,,
34,up,ANOTR & Abel Balder,Relax My Eyes,35,20,5,,,,
35,down,The Chainsmokers & Coldplay,Something Just Like This,31,22,181,,,,
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,18,181,,,,
37,up,Jonasu,Black Magic,38,1,113,,,,
38,down,Sigala & Ella Eyre,Came Here For Love,36,36,69,,,,
39,up,Jazzy,Giving Me,80,2,2,,,,
40,down,The Chainsmokers,Closer (feat. Halsey),37,23,157,,,,
41,up,Drake,Jimmy Cooks (feat. 21 Savage),43,4,45,,,,
42,up,Borai & Denham Audio,Make Me,49,22,8,,,,
43,up,Alesso & Zara Larsson,Words,46,3,52,,,,
44,up,Gorgon City,Voodoo,88,18,2,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,12,157,,,,
46,down,Gala,Freed from Desire,39,38,143,,,,
47,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),42,37,11,,,,
48,up,Diplo & Miguel,Don’t Forget My Love,50,3,63,,,,
49,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,31,92,,,,
50,up,Tiësto,All Nighter,58,36,7,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),45,45,91,,,,
52,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,50,25,,,,
53,up,Tiësto & Ava Max,The Motto,53,3,77,,,,
54,down,KSI,Not Over Yet (feat. Tom Grennan),40,5,38,,,,
55,down,Regard,Ride It,51,1,181,57,2019-10-06,13,2019-11-10
56,down,Luude,Down Under (feat. Colin Hay),48,2,69,,,,
57,down,Joel Corry,Lonely,47,1,159,,,,
58,down,MK & Becky Hill,Piece of Me,56,25,177,,,,
59,down,Dizzee Rascal,Dance Wiv Me,54,25,174,,,,
60,up,Noah Edwards,Set Fire To The Rain,74,29,13,,,,
61,up,Belters Only,My Mind,85,51,7,,,,
62,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,46,35,,,,
63,up,Rudimental,Waiting All Night (feat. Ella Eyre),65,49,122,,,,
64,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,42,126,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),55,42,24,,,,
66,down,Sigala & Talia Mar,Stay the Night,62,3,49,,,,
67,up,"Calvin Harris, Sam Smith",Promises,68,18,155,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",59,21,163,,,,
69,down,Cat Burns & Goddard,Go (goddard. Remix),60,7,59,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,44,25,,,,
71,up,Calvin Harris & Disciples,How Deep Is Your Love,73,37,178,,,,
72,up,Jonas Blue & RANI,Finally,94,72,2,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,39,114,,,,
74,down,Regard & Ella Henderson,No Sleep,61,16,6,,,,
75,down,Kygo,Firestone (feat. Conrad Sewell),71,59,40,,,,
76,up,Calvin Harris,Blame (feat. John Newman),76,38,48,,,,
77,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,1,1,,,,
78,-,HStikkytokky & General G,Twust,-,13,1,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,45,82,,,,
80,down,"Joel Corry, RAYE & David Guetta",BED,79,1,113,90,2021-04-04,42,2021-04-18
81,down,Shane Codd,Get Out My Head,77,1,134,,,,
82,down,Luude & Issey Cross,Oh My (feat. Moby),67,8,15,,,,
83,down,Drake,Massive,82,2,45,,,,
84,down,Becky Hill & Weiss,I Could Get Used to This,78,56,41,,,,
85,down,Jax Jones & Ella Henderson,This Is Real,81,1,147,,,,
86,-,Calvin Harris,Feel So Close (Radio Edit),-,22,154,,,,
87,-,D.O.D,So Much in Love,-,7,1,,,,
88,down,"Paul Woolford, Lewis Thompson & MNEK",16 Again,25,15,5,,,,
89,down,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],84,37,14,,,,
90,down,Fish Go Deep,The Cure & the Cause (feat. Tracey K),63,63,2,,,,
91,up,Becky Hill & Topic,My Heart Goes (La Di Da),96,2,76,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),90,1,169,97,2020-01-12,7,2020-05-10
93,down,Snap!,Rhythm Is a Dancer,89,63,16,,,,
94,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,117,72,2021-03-07,18,2021-05-16
95,-,Avicii,The Nights,-,68,71,,,,
96,down,Marshmello & Bastille,Happier,86,15,175,74,2019-10-06,74,2019-10-06
97,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),99,12,40,,,,
98,-,Joel Corry,I Wish (feat. Mabel),-,1,67,,,,
99,-,D.O.D,Love nor Money,-,81,3,,,,
100,-,Alice Deejay,Better Off Alone,-,73,14,,,,
