Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,1,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,17,,,,
3,down,Joel Corry & Tom Grennan,Lionheart (Fearless),2,2,9,,,,
4,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,4,1,21,,,,
5,up,Tiësto & Tate McRae,10:35,5,1,7,,,,
6,up,LF SYSTEM,Afraid To Feel,6,1,30,,,,
7,up,Schak,Moving All Around (Jumpin') [feat. Kim English],7,7,9,,,,
8,up,Luude & Mattafix,Big City Life,8,3,26,,,,
9,up,James Hype & Miggy Dela Rosa,Ferrari,9,4,33,,,,
10,up,KSI,Not Over Yet (feat. Tom Grennan),12,5,20,,,,
11,up,Nathan Dawe & Talia Mar,Sweet Lies,11,5,8,,,,
12,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,1,37,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,62,,,,
14,up,Sub Focus & Dimension,Ready To Fly,16,6,6,,,,
15,down,D.O.D & Raphaella,Like You Do,10,10,10,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,12,163,,,,
17,down,Alesso & Zara Larsson,Words,13,3,34,,,,
18,up,Bru-C,No Excuses,21,3,34,,,,
19,up,"Sigala, David Guetta & Sam Ryder",Living Without You,20,6,16,,,,
20,down,Southstar,Miss You,19,18,10,,,,
21,down,Joel Corry & Becky Hill,HISTORY,17,2,20,,,,
22,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),23,2,34,,,,
23,up,Belters Only,Make Me Feel Good (feat. Jazzy),26,1,52,,,,
24,up,Drake,Jimmy Cooks (feat. 21 Savage),24,4,27,,,,
25,down,Sigala,Rely On Me,22,10,6,,,,
26,up,Jax Jones,Where Did You Go? (feat. MNEK),28,1,46,,,,
27,up,Becky Hill & David Guetta,Remember,29,4,59,,,,
28,up,David Guetta,Titanium (feat. Sia),30,17,163,,,,
29,up,Jonasu,Black Magic,31,1,95,,,,
30,up,The Chainsmokers & Coldplay,Something Just Like This,32,22,163,,,,
31,up,Luude,Down Under (feat. Colin Hay),33,2,51,,,,
32,down,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),27,13,6,,,,
33,up,Clean Bandit,Rather Be (feat. Jess Glynne),37,17,33,,,,
34,up,Cat Burns & Goddard,Go (goddard. Remix),34,7,41,,,,
35,up,Joel Corry,Head & Heart (feat. MNEK),35,1,129,99,2020-07-26,16,2020-09-20
36,up,アヴィーチー,Wake Me Up,38,18,163,,,,
37,down,The Chainsmokers,Closer (feat. Halsey),36,23,139,,,,
38,up,Wuki,Edge of Seventeen,41,27,6,,,,
39,up,Tiësto & Ava Max,The Motto,43,3,59,,,,
40,up,Drake,Massive,40,2,27,,,,
41,down,Sigala & Talia Mar,Stay the Night,39,3,31,,,,
42,up,Diplo & Miguel,Don’t Forget My Love,47,3,45,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),44,28,58,,,,
44,down,Gala,Freed from Desire,42,38,125,,,,
45,up,Becky Hill & Topic,My Heart Goes (La Di Da),54,2,59,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,45,37,160,,,,
47,down,CHANEY & GotSome,Midnight Hour,25,25,3,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),55,22,137,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,18,163,,,,
50,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,12,22,,,,
51,up,Sigala & Becky Hill,Wish You Well,59,11,153,,,,
52,up,Regard,Ride It,52,1,163,57,2019-10-06,13,2019-11-10
53,down,Dizzee Rascal,Dance Wiv Me,50,25,156,,,,
54,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),60,31,74,,,,
55,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,39,96,,,,
56,up,Becky Hill,Only You,95,56,2,,,,
57,down,Sammy Porter & Alex Mills,Reflections,46,46,8,,,,
58,down,Rudimental,Break My Heart,53,26,6,,,,
59,down,Joel Corry,Sorry,58,6,160,,,,
60,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),97,35,2,,,,
61,up,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),93,61,2,,,,
62,down,Becky Hill & Weiss,I Could Get Used to This,57,56,23,,,,
63,down,Shane Codd,Get Out My Head,61,1,116,,,,
64,up,Rudimental,Waiting All Night (feat. Ella Eyre),67,49,104,,,,
65,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),62,46,17,,,,
66,down,Tiësto & Charli XCX,Hot In It,63,6,25,,,,
67,up,MK & Becky Hill,Piece of Me,68,25,159,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,42,108,,,,
69,up,Chase & Status,Mixed Emotions,85,6,37,,,,
70,down,Clean Bandit,Symphony (feat. Zara Larsson),69,45,73,,,,
71,down,"Joel Corry, RAYE & David Guetta",BED,64,1,95,90,2021-04-04,42,2021-04-18
72,up,Coldabank,Things U Said,84,31,2,,,,
73,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,45,64,,,,
74,up,Kygo,Firestone (feat. Conrad Sewell),78,59,22,,,,
75,up,Joel Corry,Lonely,75,1,141,,,,
76,down,Jax Jones & Ella Henderson,This Is Real,71,1,130,,,,
77,up,Avicii,The Nights,87,68,55,,,,
78,down,Calvin Harris,Blame (feat. John Newman),70,38,30,,,,
79,down,Calvin Harris,Summer,77,27,100,,,,
80,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,72,1,83,,,,
81,up,Sigala & Ella Eyre,Came Here For Love,81,36,51,,,,
82,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,21,145,,,,
83,down,SAINt JHN,Roses (Imanbek Remix),73,1,157,97,2020-01-12,7,2020-05-10
84,down,MONSS,FLUTE,74,73,4,,,,
85,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),79,8,21,,,,
86,up,Bru-C & Simula,You & I,96,38,85,,,,
87,down,Joel Corry,I Wish (feat. Mabel),82,1,54,,,,
88,down,Marshmello & Bastille,Happier,80,15,157,74,2019-10-06,74,2019-10-06
89,down,Marshmello,Silence (feat. Khalid),83,19,142,,,,
90,-,Acraze,Do It To It (feat. Cherish),-,1,54,,,,
91,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,22,9,,,,
92,up,Ethan Healy,Shinin',100,55,2,,,,
93,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],94,1,101,72,2021-03-07,18,2021-05-16
94,down,Nathan Dawe,Flowers (feat. Jaykae),88,3,131,,,,
95,down,Bad Boy Chiller Crew,BMW,89,7,45,,,,
96,down,N-Dubz,Ouch,51,28,9,,,,
97,up,Avicii,Waiting For Love,99,97,2,,,,
98,-,The Chainsmokers,Paris,-,54,4,,,,
99,-,The Blessed Madonna,Serotonin Moonbeams,-,66,3,,,,
100,down,Elderbrook & Tourist,Howl,92,51,15,,,,
