Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonasu,Black Magic,1,1,27,,,,
2,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,2,1,15,,,,
3,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),4,1,3,,,,
4,down,Rain Radio & DJ Craig Gorman,Talk About,3,3,14,,,,
5,up,Calvin Harris,By Your Side (feat. Tom Grennan),5,2,13,,,,
6,up,Mentis & Kate Wild,Excuses,7,5,16,,,,
7,down,Sigala & Rita Ora,You for Me,6,5,9,,,,
8,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),10,5,8,,,,
9,down,"Joel Corry, RAYE & David Guetta",BED,8,1,27,90,2021-04-04,42,2021-04-18
10,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),14,10,8,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),15,2,9,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),12,1,61,99,2020-07-26,16,2020-09-20
13,down,Tom Zanetti,Didn't Know,11,2,28,,,,
14,down,Billen Ted,When You're Out (feat. Mae Muller),13,13,12,,,,
15,up,Navos & Harlee,You & I,17,9,5,,,,
16,down,PS1,Life Goes On (feat. Alex Hosking),9,3,20,,,,
17,down,Noizu,Summer 91 (Looking Back),16,7,33,,,,
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,33,72,2021-03-07,18,2021-05-16
19,up,Switch Disco,Everything,19,19,7,,,,
20,up,Shane Codd,Get Out My Head,20,1,48,,,,
21,up,Navos,Believe Me,22,3,30,,,,
22,down,"ATB, Topic & A7S",Your Love (9PM),21,1,33,89,2021-02-21,25,2021-04-04
23,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),25,2,62,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),26,1,93,97,2020-01-12,7,2020-05-10
25,up,David Guetta,Titanium (feat. Sia),31,17,95,,,,
26,down,RAYE,Call On Me,23,8,11,,,,
27,up,アヴィーチー,Wake Me Up,29,18,95,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,32,12,95,,,,
29,up,Regard,Ride It,33,1,95,57,2019-10-06,13,2019-11-10
30,up,Majestic & Boney M.,Rasputin,30,6,26,,,,
31,down,Jonas Blue & León,Hear Me Say,24,8,14,,,,
32,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),37,11,5,,,,
33,up,Burns,Talamanca,42,5,8,,,,
34,up,Bad Boy Chiller Crew,Don't You Worry About Me,35,3,28,,,,
35,up,James Hype,Good Luck (feat. Pia Mia),40,35,10,,,,
36,up,Initi8,Just Fine,36,36,11,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),34,2,44,61,2021-01-03,22,2021-02-07
38,down,"Regard, Troye Sivan & Tate McRae",You,28,8,20,,,,
39,down,Dizzee Rascal,Dance Wiv Me,38,25,88,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,9,95,40,2019-10-06,40,2019-10-06
41,up,The Chainsmokers & Coldplay,Something Just Like This,41,22,95,,,,
42,up,Topic,Breaking Me (feat. A7S),43,1,73,94,2020-03-01,8,2020-08-16
43,down,Calvin Harris,Feel So Close (Radio Edit),39,22,73,,,,
44,up,Nathan Dawe,Lighter (feat. KSI),47,2,58,,,,
45,up,Solardo & Maur,Power,86,45,2,,,,
46,down,Loud Luxury,Body (feat. brando),45,13,95,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,12,95,,,,
48,up,Ed Sheeran,Bad Habits (Joel Corry Remix),82,25,4,,,,
49,up,MK & Becky Hill,Piece of Me,52,25,95,,,,
50,up,Regard & Raye,Secrets,50,2,71,84,2020-06-14,62,2020-06-28
51,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,23,95,,,,
52,up,Nathan Dawe,Flowers (feat. Jaykae),53,3,83,,,,
53,up,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett) [KREAM Remix],94,35,2,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,49,37,92,,,,
55,up,Sigala & Becky Hill,Wish You Well,56,11,95,,,,
56,down,Joel Corry,Lonely,54,1,84,,,,
57,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),51,4,32,81,2021-02-28,39,2021-04-11
58,up,Paul Woolford & Amber Mark,HEAT,58,6,28,,,,
59,down,Wyles & Architechs,Body Groove (feat. Crystxl King),55,53,8,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,18,95,,,,
61,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,27,3,21,,,,
62,up,Joel Corry,Sorry,62,6,95,,,,
63,up,Secondcity & Raphaella,Up All Night,90,63,2,,,,
64,up,MK,17,68,32,95,,,,
65,up,"Calvin Harris, Sam Smith",Promises,65,18,95,,,,
66,down,Love Regenerator & Eli Brown,We Can Come Together,57,57,3,,,,
67,down,Marshmello & Bastille,Happier,63,15,95,74,2019-10-06,74,2019-10-06
68,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,1,95,87,2019-10-20,28,2019-12-08
69,up,Freedo & DJ Katch,So Sick,78,28,18,,,,
70,up,220 KID & GRACEY,Don’t Need Love,70,2,85,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),67,38,68,,,,
72,up,CamelPhat & Elderbrook,Cola,76,19,95,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,21,95,,,,
74,-,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],-,47,77,,,,
75,down,Calvin Harris,Summer,69,27,44,,,,
76,up,PinkPantheress,Just a Waste,97,76,2,,,,
77,down,Sam Feldt,Post Malone (feat. RANI),73,7,95,,,,
78,up,John Gibbons & Franklin,Let Me Love You,79,78,7,,,,
79,down,Gorgon City & Hayley May,Never Let Me Down,61,27,16,,,,
80,up,Ben Nicky & Hayla,Where Were You,81,67,3,,,,
81,down,Riton x Bad Boy Chiller Crew,Come With Me,64,14,10,,,,
82,down,Celeste & MK,Stop This Flame (Celeste vs. MK),60,21,9,,,,
83,down,Marshmello,Silence (feat. Khalid),74,19,95,,,,
84,-,Jax Jones & Ella Henderson,This Is Real,-,1,93,,,,
85,down,Disclosure,Happening (Edit),83,83,2,,,,
86,up,Bad Boy Chiller Crew,Free,98,31,9,,,,
87,-,Rules,Carry You,-,36,1,,,,
88,-,220 KID & LANY,Stupid Feelings,-,32,1,,,,
89,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],91,54,22,,,,
90,down,Avicii,Levels (Radio Edit),88,69,28,,,,
91,-,ChangedFaces,The Rhythm of the Night,-,29,1,,,,
92,-,Alex Hobson,Hands (feat. Katy Tiz),-,80,1,,,,
93,-,New Hype,Love Again,-,53,1,,,,
94,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),95,47,31,,,,
95,down,Gala,Freed from Desire,92,38,66,,,,
96,-,Dynoro & Gigi D'Agostino,In My Mind,-,36,68,,,,
97,up,Bru-C & Bou,Streetside,99,42,10,,,,
98,-,Daft Punk,One More Time,-,37,35,,,,
99,up,The Chainsmokers,Closer (feat. Halsey),100,23,82,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,42,45,,,,
