Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,1,1,8,,,,
2,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),5,2,5,,,,
3,down,Jax Jones,Where Did You Go? (feat. MNEK),2,1,17,,,,
4,down,Diplo & Miguel,Don’t Forget My Love,3,3,16,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,33,,,,
6,up,Belters Only,Make Me Feel Good (feat. Jazzy),6,1,23,,,,
7,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,8,3,11,,,,
8,down,Cat Burns & Goddard,Go (goddard. Remix),7,7,12,,,,
9,up,Luude,Down Under (feat. Colin Hay),9,2,22,,,,
10,up,Alesso & Zara Larsson,Words,15,3,5,,,,
11,up,Tiësto & Ava Max,The Motto,11,3,30,,,,
12,down,Becky Hill & Galantis,Run,10,5,14,,,,
13,up,Chase & Status,Mixed Emotions,17,6,8,,,,
14,up,Sigala & Talia Mar,Stay the Night,82,3,2,,,,
15,up,Vibe Chemistry,"Balling (feat. Songer, Mr Traumatik, Devilman & Oneda) [Edit]",16,14,10,,,,
16,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,18,16,7,,,,
17,down,Bad Boy Chiller Crew,BMW,13,7,19,,,,
18,down,Sigala,Melody,12,5,19,,,,
19,up,Bru-C,No Excuses,23,3,5,,,,
20,down,Joel Corry,Head & Heart (feat. MNEK),19,1,100,99,2020-07-26,16,2020-09-20
21,down,Clean Bandit,Everything But You (feat. A7S),14,5,15,,,,
22,up,D.O.D & Carla Monroe,Still Sleepless,22,6,37,,,,
23,down,Becky Hill & David Guetta,Remember,20,4,30,,,,
24,down,Jonasu,Black Magic,21,1,66,,,,
25,up,"Calvin Harris, Dua Lipa",One Kiss,26,12,134,,,,
26,down,Belters Only & Jazzy,Don't Stop Just Yet,24,19,10,,,,
27,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,1,54,,,,
28,up,N-Dubz,Ouch,35,28,2,,,,
29,up,アヴィーチー,Wake Me Up,30,18,134,,,,
30,up,Becky Hill & Topic,My Heart Goes (La Di Da),34,2,30,,,,
31,up,David Guetta,Titanium (feat. Sia),37,17,134,,,,
32,down,Acraze,Do It To It (feat. Cherish),29,1,34,,,,
33,down,venbee & Dan Fable,Low Down,31,31,7,,,,
34,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),38,28,12,,,,
35,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,1,42,,,,
36,up,Dizzee Rascal,Dance Wiv Me,40,25,127,,,,
37,up,"Bad Boy Chiller Crew, MIST & Bugzy Malone","BMW (French The Kid, MIST, Bugzy Malone Remix)",39,16,11,,,,
38,up,Shane Codd,Get Out My Head,43,1,87,,,,
39,up,"Joel Corry, RAYE & David Guetta",BED,42,1,66,90,2021-04-04,42,2021-04-18
40,down,Regard & Years & Years,Hallucination,28,15,15,,,,
41,down,Jonasu & Rêve,All Night & Every Day,27,21,5,,,,
42,down,Disclosure & RAYE,Waterfall,33,15,10,,,,
43,up,"ATB, Topic & A7S",Your Love (9PM),44,1,72,89,2021-02-21,25,2021-04-04
44,down,Joel Corry,I Wish (feat. Mabel),41,1,31,,,,
45,up,Gala,Freed from Desire,47,38,97,,,,
46,up,Mentis & Kate Wild,Excuses,46,5,55,,,,
47,up,James Hype & Miggy Dela Rosa,Ferrari,62,4,4,,,,
48,up,SAINt JHN,Roses (Imanbek Remix),48,1,132,97,2020-01-12,7,2020-05-10
49,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],57,34,52,,,,
50,up,The Chainsmokers & Coldplay,Something Just Like This,56,22,134,,,,
51,down,Rain Radio & DJ Craig Gorman,Talk About,49,3,53,,,,
52,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],52,1,72,72,2021-03-07,18,2021-05-16
53,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),51,2,101,,,,
54,up,Regard,Ride It,55,1,134,57,2019-10-06,13,2019-11-10
55,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),53,5,47,,,,
56,up,Calvin Harris,Summer,59,27,71,,,,
57,up,Marshmello & Bastille,Happier,63,15,134,74,2019-10-06,74,2019-10-06
58,up,Tom Santa,Rainfall,93,15,2,,,,
59,up,Calvin Harris & Disciples,How Deep Is Your Love,61,37,131,,,,
60,up,Calvin Harris,This Is What You Came For (feat. Rihanna),66,18,134,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,67,12,134,,,,
62,up,MK & Becky Hill,Piece of Me,68,25,134,,,,
63,down,Eats Everything & Shermanology,Tell You What It Is,50,45,3,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,38,89,,,,
65,up,"Calvin Harris, Sam Smith",Promises,69,18,134,,,,
66,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,5,1,,,,
67,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),58,2,48,,,,
68,down,Jamie Jones,My Paradise,60,41,5,,,,
69,down,Jess Bays,Temptation (feat. Poppy Baskcomb),64,29,14,,,,
70,up,Bru-C & Bou,Streetside,77,42,49,,,,
71,up,Noizu,Summer 91 (Looking Back),73,7,64,,,,
72,down,Loud Luxury,Body (feat. brando),70,13,134,,,,
73,down,Seamus D,Like That,65,13,24,,,,
74,down,"Mabel, Jax Jones & Galantis",Good Luck,32,8,11,,,,
75,down,Topic,Breaking Me (feat. A7S),71,1,111,94,2020-03-01,8,2020-08-16
76,-,Shane Codd,Rather Be Alone,-,25,1,,,,
77,-,LF SYSTEM,Afraid To Feel,-,1,1,,,,
78,up,Calvin Harris,Feel So Close (Radio Edit),90,22,108,,,,
79,down,John Summit,Human (feat. Echoes),74,12,27,,,,
80,down,Bru-C,Mesmerised,78,27,38,,,,
81,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],72,42,80,,,,
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,9,134,40,2019-10-06,40,2019-10-06
83,down,Alesso & Katy Perry,When I'm Gone,75,8,22,,,,
84,up,KH,Looking at Your Pager,94,84,2,,,,
85,down,Sigala & Becky Hill,Wish You Well,84,11,129,,,,
86,down,Joel Corry,Sorry,80,6,131,,,,
87,up,Sam Feldt,Post Malone (feat. RANI),99,7,106,,,,
88,up,MK,17,95,32,120,,,,
89,-,Avicii,The Nights,-,68,47,,,,
90,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,36,,,,
91,-,Jonas Blue & Julian Perretta,Perfect Melody,-,58,1,,,,
92,down,Becky Hill,Remember (Acoustic),87,56,10,,,,
93,up,Rudimental,Waiting All Night (feat. Ella Eyre),97,49,78,,,,
94,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,56,,,,
95,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,45,44,,,,
96,down,220 KID & Asdis,Release,54,31,6,,,,
97,-,Bru-C & Simula,You & I,-,38,69,,,,
98,down,Daft Punk,One More Time,96,37,51,,,,
99,down,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),89,11,44,,,,
100,up,CamelPhat & Elderbrook,Cola,100,19,129,,,,
