Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,8,,,,
2,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,2,1,16,,,,
3,up,Becky Hill & Chase & Status,Disconnect,3,1,4,,,,
4,up,Calvin Harris & Sam Smith,Desire,74,1,2,,,,
5,up,Hannah Laing & RoRo,Good Love,5,3,12,,,,
6,down,Jazzy,Giving Me,4,2,17,,,,
7,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),10,2,5,,,,
8,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,6,6,9,,,,
9,down,Calvin Harris & Ellie Goulding,Miracle,7,1,22,,,,
10,down,Switch Disco,REACT,8,2,30,,,,
11,down,D.O.D,So Much in Love,9,7,16,,,,
12,up,Bou,Closer (feat. Slay),12,12,11,,,,
13,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,11,3,18,,,,
14,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",84,4,2,,,,
15,down,LF SYSTEM,Afraid To Feel,14,1,63,,,,
16,down,Becky Hill & Lewis Thompson,Side Effects,13,6,13,,,,
17,down,Tiësto,Drifting,16,13,7,,,,
18,down,venbee & Goddard,messy in heaven,15,1,46,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,50,,,,
20,up,Issey Cross,Bittersweet Goodbye,35,12,3,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,12,196,,,,
22,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,95,,,,
23,up,Becky Hill & David Guetta,Remember,25,4,92,,,,
24,down,ANOTR & Abel Balder,Relax My Eyes,22,20,20,,,,
25,down,Tiësto & Tate McRae,10:35,24,1,40,,,,
26,down,Jax Jones & Calum Scott,Whistle,17,3,26,,,,
27,down,David Guetta,Titanium (feat. Sia),26,17,196,,,,
28,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,27,1,70,,,,
29,down,"Joel Corry, Icona Pop & Rain Radio",Desire,23,18,4,,,,
30,down,Sigma,Adrenaline Rush (feat. Morgan),29,22,10,,,,
31,up,アヴィーチー,Wake Me Up,31,18,196,,,,
32,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),37,2,67,,,,
33,up,Jazzy,Feel It (Club Edit),44,9,3,,,,
34,down,Belters Only,Make Me Feel Good (feat. Jazzy),33,1,85,,,,
35,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,28,1,54,,,,
36,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,32,28,5,,,,
37,up,"Turno, Skepsis & Charlotte Plank",Rave Out,50,18,12,,,,
38,down,Jax Jones,Where Did You Go? (feat. MNEK),36,1,79,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),34,1,162,99,2020-07-26,16,2020-09-20
40,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],19,6,15,,,,
41,down,Joel Corry & Caity Baser,Dance Around It,30,14,13,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,40,22,196,,,,
43,down,James Hype & Miggy Dela Rosa,Ferrari,38,4,66,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),47,31,107,,,,
45,up,Joel Corry & Tom Grennan,Lionheart (Fearless),45,2,42,,,,
46,down,Matt Sassari,Give It to Me (Full Vocal Mix),43,21,11,,,,
47,down,Gorgon City,Voodoo,41,18,17,,,,
48,down,Jonasu,Black Magic,46,1,128,,,,
49,up,Gala,Freed from Desire,49,38,158,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),52,18,196,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),48,45,106,,,,
52,down,Sigala & Ella Eyre,Came Here For Love,51,36,84,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,17,66,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),55,23,172,,,,
55,down,Alesso & Zara Larsson,Words,54,3,67,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,89,37,192,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),57,45,97,,,,
58,up,Bru-C,No Excuses,58,3,67,,,,
59,up,David Guetta & MORTEN,Something To Hold On To,93,59,2,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),96,22,162,,,,
61,down,Luude & Mattafix,Big City Life,56,3,59,,,,
62,down,Regard,Ride It,61,1,196,57,2019-10-06,13,2019-11-10
63,up,Calvin Harris,Summer,94,27,124,,,,
64,up,Danny Byrd,Let U Know (feat. Charlotte Plank),95,64,2,,,,
65,down,Drake,Jimmy Cooks (feat. 21 Savage),63,4,60,,,,
66,up,CamelPhat & Elderbrook,Cola,67,19,144,,,,
67,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,46,50,,,,
68,up,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),70,53,6,,,,
69,down,David Guetta,Sexy Bitch (feat. Akon),39,28,91,,,,
70,down,MK,17,69,32,140,,,,
71,down,James Hype,Lose Control,62,57,5,,,,
72,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,21,178,,,,
73,down,Sigala,Feels This Good (feat. Stefflon Don),59,6,23,,,,
74,up,Marshmello,Here With Me (feat. CHVRCHES),78,21,72,,,,
75,down,MK & Becky Hill,Piece of Me,66,25,192,,,,
76,down,TECH IT DEEP,Maria Maria,60,8,23,,,,
77,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,42,141,,,,
78,down,"Joel Corry, RAYE & David Guetta",BED,68,1,127,90,2021-04-04,42,2021-04-18
79,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],65,34,83,,,,
80,down,Dizzee Rascal,Dance Wiv Me,79,25,189,,,,
81,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,2,1,,,,
82,down,Ewan McVicar,Groove Thang,64,64,3,,,,
83,up,Kygo,Firestone (feat. Conrad Sewell),87,59,55,,,,
84,down,Diplo & Miguel,Don’t Forget My Love,77,3,78,,,,
85,-,Becky Hill & Weiss,I Could Get Used to This,-,56,49,,,,
86,down,Calvin Harris,Blame (feat. John Newman),83,38,63,,,,
87,-,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,-,11,1,,,,
88,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),42,25,5,,,,
89,down,The Chainsmokers,Don't Let Me Down (feat. Daya),86,39,123,,,,
90,up,Tiësto & Ava Max,The Motto,92,3,92,,,,
91,down,venbee & Rudimental,die young,80,38,7,,,,
92,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),98,47,77,,,,
93,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,2,86,,,,
94,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,131,,,,
95,down,Luude,Down Under (feat. Colin Hay),82,2,84,,,,
96,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,23,133,,,,
97,-,Shane Codd,Get Out My Head,-,1,147,,,,
98,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,32,59,,,,
99,down,Joel Corry,I Wish (feat. Mabel),97,1,70,,,,
100,up,Calvin Harris,By Your Side (feat. Tom Grennan),100,2,59,,,,
