Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ATB, Topic & A7S",Your Love (9PM),3,1,6,89,2021-02-21,25,2021-04-04
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,6,72,2021-03-07,18,2021-05-16
3,down,Shane Codd,Get Out My Head,1,1,21,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),4,2,17,61,2021-01-03,22,2021-02-07
5,up,Navos,Believe Me,9,3,3,,,,
6,up,Tiësto,The Business,7,4,21,52,2021-01-03,18,2021-04-04
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,4,5,81,2021-02-28,39,2021-04-11
8,down,Joel Corry,Head & Heart (feat. MNEK),6,1,34,99,2020-07-26,16,2020-09-20
9,down,Nathan Dawe x Little Mix,No Time For Tears,8,3,13,,,,
10,up,MK,Lies (feat. Raphaella),13,9,4,,,,
11,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),10,2,35,,,,
12,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,10,5,,,,
13,up,Imanbek & Goodboys,Goodbye,14,12,10,,,,
14,down,RAYE,Regardless,11,6,10,,,,
15,up,James Hype,Afraid (feat. Harlee),15,15,23,,,,
16,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",16,13,11,,,,
17,up,Diplo & Sonny Fodera,Turn Back Time,17,8,14,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),19,1,66,97,2020-01-12,7,2020-05-10
19,up,THAT KIND,One Last Time (KC Lights Remix),41,19,3,,,,
20,up,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),81,20,2,,,,
21,down,Nathan Dawe,Lighter (feat. KSI),18,2,31,,,,
22,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),20,20,5,,,,
23,down,Majestic,Me & U (feat. Kelsey),21,4,22,,,,
24,up,Regard,Ride It,24,1,68,57,2019-10-06,13,2019-11-10
25,down,Topic,Breaking Me (feat. A7S),22,1,46,94,2020-03-01,8,2020-08-16
26,up,Gorgon City & DRAMA,You've Done Enough,29,10,4,,,,
27,down,アヴィーチー,Wake Me Up,25,18,68,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,9,68,40,2019-10-06,40,2019-10-06
29,up,Bissett,Every Single Time,46,16,4,,,,
30,down,Calvin Harris,Feel So Close (Radio Edit),28,22,46,,,,
31,down,Joel Corry,Lonely,26,1,57,,,,
32,up,Dizzee Rascal,Dance Wiv Me,42,25,61,,,,
33,down,David Guetta,Titanium (feat. Sia),32,17,68,,,,
34,down,HVME,Goosebumps,27,6,18,85,2021-01-10,69,2021-01-17
35,down,Sigala & James Arthur,Lasting Lover,31,3,25,,,,
36,down,Jax Jones & Au/Ra,i miss u,23,3,20,,,,
37,down,Punctual,I Don't Wanna Know,33,4,27,,,,
38,up,Noizu,Summer 91 (Looking Back),39,7,6,,,,
39,down,Regard & Raye,Secrets,37,2,44,84,2020-06-14,62,2020-06-28
40,up,Loud Luxury,Body (feat. brando),47,13,68,,,,
41,up,"Calvin Harris, Dua Lipa",One Kiss,48,12,68,,,,
42,down,220 KID & GRACEY,Don’t Need Love,34,2,58,,,,
43,up,Marshmello & Bastille,Happier,44,15,68,74,2019-10-06,74,2019-10-06
44,up,PS1,Fake Friends (feat. Alex Hosking),45,4,44,,,,
45,down,Marshmello,Silence (feat. Khalid),38,19,68,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),35,24,16,,,,
47,up,Joel Corry,Sorry,49,6,68,,,,
48,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),36,36,7,,,,
49,down,Nathan Dawe,Flowers (feat. Jaykae),43,3,56,,,,
50,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),40,3,26,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,68,87,2019-10-20,28,2019-12-08
52,down,Sam Feldt,Post Malone (feat. RANI),51,7,68,,,,
53,down,The Chainsmokers & Coldplay,Something Just Like This,52,22,68,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,12,68,,,,
55,down,Jax Jones & Ella Henderson,This Is Real,54,1,68,,,,
56,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",53,21,68,,,,
57,down,"Calvin Harris, Sam Smith",Promises,56,18,68,,,,
58,up,Welshy,Haiti (Nathan Dawe Remix),93,35,2,,,,
59,down,Avicii,Lonely Together (feat. Rita Ora),57,38,65,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,18,68,,,,
61,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],61,23,68,,,,
62,up,Sigala & Becky Hill,Wish You Well,62,11,68,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,59,36,50,,,,
64,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,28,68,,,,
65,up,Tom Zanetti,You Want Me (feat. Sadie Ama),87,65,19,,,,
66,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],91,47,62,,,,
67,down,CamelPhat & Elderbrook,Cola,66,19,68,,,,
68,up,MK,17,70,32,68,,,,
69,down,MK & Becky Hill,Piece of Me,68,25,68,,,,
70,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],65,42,23,,,,
71,-,Tom Zanetti,Didn't Know,-,2,1,,,,
72,down,Martin Garrix,Pressure (feat. Tove Lo),60,60,3,,,,
73,up,Endor,Pump It Up,88,1,68,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,69,37,65,,,,
75,up,Burns,Loving Touch (Edit),90,75,2,,,,
76,-,Paul Woolford & Amber Mark,HEAT,-,6,1,,,,
77,down,220 KID & JC Stewart,Too Many Nights,64,4,23,,,,
78,down,Martin Ikin,You (feat. Chenai),63,54,5,,,,
79,down,Jonas Blue & AWA,Something Stupid,71,71,3,,,,
80,down,The Chainsmokers,Closer (feat. Halsey),78,23,68,,,,
81,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,28,1,,,,
82,down,Chase & Status,All Goes Wrong (feat. Tom Grennan),76,68,7,,,,
83,-,KC Lights,Cold Light (feat. Leo Stannard),-,38,1,,,,
84,-,Tom Zanetti,Flight Mode (feat. Silky),-,19,13,,,,
85,up,Meduza,Paradise (feat. Dermot Kennedy) [Topic Remix],100,85,2,,,,
86,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),94,17,65,,,,
87,down,Rudimental,Waiting All Night (feat. Ella Eyre),73,49,44,,,,
88,-,Bad Boy Chiller Crew,Don't You Worry About Me,-,3,1,,,,
89,-,M-22,First Time (feat. Medina),-,31,62,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,45,41,,,,
91,up,Martin Solveig & Roy Woods,Juliet & Romeo,98,4,63,,,,
92,down,Clean Bandit,Symphony (feat. Zara Larsson),77,45,34,,,,
93,up,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),96,91,3,,,,
94,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),74,44,25,,,,
95,-,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),-,46,37,,,,
96,down,Diplo & SIDEPIECE,On My Mind,89,11,26,,,,
97,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],80,20,25,,,,
98,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),97,31,32,,,,
99,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,42,,,,
100,down,The Chainsmokers,Don't Let Me Down (feat. Daya),86,39,67,,,,
