Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,15,,,,
2,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,2,1,9,,,,
3,up,Hannah Laing & RoRo,Good Love,5,3,5,,,,
4,down,Jazzy,Giving Me,3,2,10,,,,
5,down,Switch Disco,REACT,4,2,23,,,,
6,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,74,6,2,,,,
7,down,Becky Hill & Lewis Thompson,Side Effects,6,6,6,,,,
8,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,3,11,,,,
9,down,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],8,6,8,,,,
10,up,LF SYSTEM,Afraid To Feel,10,1,56,,,,
11,down,Jax Jones & Calum Scott,Whistle,9,3,19,,,,
12,down,venbee & Goddard,messy in heaven,11,1,39,,,,
13,up,Tiësto & Tate McRae,10:35,13,1,33,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,43,,,,
15,up,Joel Corry & Caity Baser,Dance Around It,15,14,6,,,,
16,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,16,1,47,,,,
17,up,D.O.D,So Much in Love,18,7,9,,,,
18,down,TECH IT DEEP,Maria Maria,14,8,16,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,1,63,,,,
20,down,Sigala,Feels This Good (feat. Stefflon Don),17,6,16,,,,
21,up,Matt Sassari,Give It to Me (Full Vocal Mix),25,21,4,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,20,12,189,,,,
23,up,Belters Only,Make Me Feel Good (feat. Jazzy),23,1,78,,,,
24,up,Bou,Closer (feat. Slay),32,12,4,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,21,1,88,,,,
26,up,Joel Corry & Tom Grennan,Lionheart (Fearless),28,2,35,,,,
27,down,James Hype & Miggy Dela Rosa,Ferrari,24,4,59,,,,
28,up,Jonasu,Black Magic,30,1,121,,,,
29,down,David Guetta,Titanium (feat. Sia),26,17,189,,,,
30,down,Becky Hill & David Guetta,Remember,29,4,85,,,,
31,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),27,2,60,,,,
32,down,Gorgon City,Voodoo,31,18,10,,,,
33,up,ANOTR & Abel Balder,Relax My Eyes,35,20,13,,,,
34,down,Joel Corry,Head & Heart (feat. MNEK),33,1,155,99,2020-07-26,16,2020-09-20
35,down,The Chainsmokers & Coldplay,Something Just Like This,22,22,189,,,,
36,up,Jax Jones,Where Did You Go? (feat. MNEK),36,1,72,,,,
37,down,アヴィーチー,Wake Me Up,34,18,189,,,,
38,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,17,59,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),38,31,100,,,,
40,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],39,34,76,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),40,28,84,,,,
42,up,Gala,Freed from Desire,44,38,151,,,,
43,up,Alesso & Zara Larsson,Words,47,3,60,,,,
44,down,Diplo & Miguel,Don’t Forget My Love,41,3,71,,,,
45,up,Sigala & Ella Eyre,Came Here For Love,46,36,77,,,,
46,down,Bru-C,No Excuses,43,3,60,,,,
47,up,Sigala & Talia Mar,Stay the Night,48,3,57,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),42,18,189,,,,
49,up,Sam Green,Jam Inside Your Love (feat. Carla Monroe),61,44,3,,,,
50,down,Luude & Mattafix,Big City Life,45,3,52,,,,
51,up,"Joel Corry, RAYE & David Guetta",BED,60,1,120,90,2021-04-04,42,2021-04-18
52,up,Regard,Ride It,55,1,189,57,2019-10-06,13,2019-11-10
53,up,MK & Becky Hill,Piece of Me,68,25,185,,,,
54,down,The Chainsmokers,Closer (feat. Halsey),50,23,165,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,12,165,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),56,50,33,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,47,70,,,,
58,down,"Rules, SHYA & Coldabank",Something Stronger,49,49,3,,,,
59,up,Mr. Probz,Waves (Robin Schulz Radio Edit),70,32,54,,,,
60,up,Calvin Harris,Summer,65,27,120,,,,
61,down,Sigma,Adrenaline Rush (feat. Morgan),57,22,3,,,,
62,down,Luude,Down Under (feat. Colin Hay),54,2,77,,,,
63,up,Clean Bandit,Symphony (feat. Zara Larsson),73,45,99,,,,
64,up,Drake,Jimmy Cooks (feat. 21 Savage),69,4,53,,,,
65,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),79,2,131,,,,
66,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,1,1,,,,
67,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,46,43,,,,
68,up,Route 94,My Love (feat. Jess Glynne),95,68,2,,,,
69,down,Dizzee Rascal,Dance Wiv Me,62,25,182,,,,
70,down,Shane Codd,Get Out My Head,53,1,142,,,,
71,-,D.O.D & Carla Monroe,Still Sleepless,-,6,51,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,81,37,186,,,,
73,up,Nathan Dawe,Flowers (feat. Jaykae),84,3,140,,,,
74,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,42,134,,,,
75,down,Tiësto & Ava Max,The Motto,66,3,85,,,,
76,down,Tommy Farrow,Colours of Love,75,75,7,,,,
77,down,Sub Focus & Dimension,Ready To Fly,63,6,32,,,,
78,down,CamelPhat & Elderbrook,Cola,77,19,137,,,,
79,up,Calvin Harris,Blame (feat. John Newman),80,38,56,,,,
80,-,MK,17,-,32,133,,,,
81,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,23,127,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),86,59,48,,,,
83,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,21,171,,,,
84,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,45,90,,,,
85,-,FISHER & Aatig,Take It Off,-,85,1,,,,
86,down,"Turno, Skepsis & Charlotte Plank",Rave Out,82,18,5,,,,
87,down,New Hype,Free,83,83,2,,,,
88,up,Calvin Harris,Outside (feat. Ellie Goulding),91,42,32,,,,
89,up,KSI,Not Over Yet (feat. Tom Grennan),96,5,46,,,,
90,down,Noizu,Summer 91 (Looking Back),85,7,79,,,,
91,down,Daft Punk,One More Time,58,37,60,,,,
92,down,Tom Santa,Rainfall,89,15,30,,,,
93,up,Snap!,Rhythm Is a Dancer,98,63,24,,,,
94,-,Noah Edwards,Set Fire To The Rain,-,29,19,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,1,172,97,2020-01-12,7,2020-05-10
96,down,"ATB, Topic & A7S",Your Love (9PM),88,1,99,89,2021-02-21,25,2021-04-04
97,up,Supermode & 1991,Tell Me Why (1991 Remix),97,61,2,,,,
98,-,KCee,Ojapiano,-,98,1,,,,
99,up,Rui Da Silva & Cassandra,Touch Me (Radio Edit),100,88,10,,,,
100,down,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,71,15,8,,,,
