Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Happier (feat. Clementine Douglas),1,1,16,,,,
2,up,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),2,1,14,,,,
3,up,Newera,Birds In The Sky,3,2,18,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,2,8,,,,
5,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),6,2,47,,,,
6,up,Becky Hill,Album track 15,7,5,4,,,,
7,up,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],8,7,6,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,9,1,42,,,,
9,down,Nathan Dawe,We Ain't Here For Long,5,5,17,,,,
10,up,Badger,These Words,10,10,7,,,,
11,up,"John Summit, Sub Focus & Julia Church",Go Back,74,9,2,,,,
12,up,Charli XCX,360,75,2,2,,,,
13,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,11,11,3,,,,
14,down,Kygo & Ava Max,Whatever,12,2,19,,,,
15,down,Becky Hill,Album track 3,13,10,9,,,,
16,down,Sonny Fodera,Mind Still (feat. blythe),14,11,8,,,,
17,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],17,2,43,,,,
18,up,Kenya Grace,Strangers,18,1,39,,,,
19,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),16,15,6,,,,
20,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,15,1,15,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,19,12,238,,,,
22,down,Becky Hill & Chase & Status,Disconnect,21,1,46,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),24,17,108,,,,
24,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",28,4,44,,,,
25,down,Jax Jones & Zoe Wees,Never Be Lonely,20,8,16,,,,
26,down,David Guetta & Bebe Rexha,I'm Good (Blue),25,1,92,,,,
27,down,Switch Disco,REACT,22,2,72,,,,
28,down,Calvin Harris & Ellie Goulding,Miracle,23,1,64,,,,
29,down,David Guetta,Titanium (feat. Sia),27,17,238,,,,
30,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,29,1,58,,,,
31,up,LF SYSTEM,Afraid To Feel,33,1,105,,,,
32,up,"TitoM, Yuppe & Burna Boy",Tshwala Bam (feat. S.N.E) [Remix],80,30,2,,,,
33,down,アヴィーチー,Wake Me Up,32,18,238,,,,
34,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),30,13,14,,,,
35,down,Becky Hill & Sonny Fodera,Never Be Alone,26,2,19,,,,
36,down,Jazzy,Giving Me,31,2,59,,,,
37,down,Joel Corry,Head & Heart (feat. MNEK),34,1,204,99,2020-07-26,16,2020-09-20
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,18,238,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),37,31,149,,,,
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,1,112,,,,
41,down,Hannah Laing & RoRo,Good Love,39,3,54,,,,
42,down,Calvin Harris,Feel So Close (Radio Edit),38,22,204,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,40,37,234,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,46,22,238,,,,
45,down,Peggy Gou,(It Goes Like) Nanana (Edit),41,1,50,,,,
46,down,Becky Hill & David Guetta,Remember,42,4,134,,,,
47,down,Disturbed,The Sound of Silence (CYRIL Remix),43,42,14,,,,
48,up,Charlotte Plank,Nightshift,48,48,3,,,,
49,up,Tiësto & Tate McRae,10:35,49,1,82,,,,
50,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,12,186,,,,
51,up,Gala,Freed from Desire,53,38,200,,,,
52,down,ZERB & The Chainsmokers,Addicted (feat. Ink),47,36,9,,,,
53,up,Ape Drums,Nobody Knows (feat. Clementine Douglas),57,35,5,,,,
54,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),44,40,33,,,,
55,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),50,50,54,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,54,1,137,,,,
57,down,goddard. & Cat Burns,Wasted Youth,45,7,21,,,,
58,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),68,12,3,,,,
59,up,Belters Only,Make Me Feel Good (feat. Jazzy),60,1,127,,,,
60,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],56,34,118,,,,
61,up,Calvin Harris,Summer,65,27,160,,,,
62,up,venbee & Goddard,messy in heaven,64,1,88,,,,
63,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,45,61,,,,
64,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,55,1,96,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,38,104,,,,
66,down,D.O.D,So Much in Love,58,7,58,,,,
67,down,Gorgon City & Caroline Byrne,All That You Need,52,49,8,,,,
68,down,Calvin Harris,Blame (feat. John Newman),61,38,105,,,,
69,down,Jax Jones,Where Did You Go? (feat. MNEK),66,1,121,,,,
70,up,Bru-C,"Ten Toes (feat. MC Spyda, General Levy & Eksman)",95,70,2,,,,
71,up,MK & Becky Hill,Piece of Me,98,25,214,,,,
72,up,Jax Jones & Ella Henderson,This Is Real,72,1,188,,,,
73,down,"Joel Corry, RAYE & David Guetta",BED,69,1,153,90,2021-04-04,42,2021-04-18
74,down,MK,17,67,32,176,,,,
75,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),88,2,105,,,,
76,up,Welshy,Feel (feat. Hayley May),84,72,5,,,,
77,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,21,220,,,,
78,down,Dizzee Rascal,Dance Wiv Me,76,25,231,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),85,59,91,,,,
80,down,Alesso & Zara Larsson,Words,70,3,89,,,,
81,up,Calvin Harris,My Way,86,71,27,,,,
82,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,81,63,5,,,,
83,down,The Chainsmokers,Closer (feat. Halsey),73,23,214,,,,
84,down,Jazzy,Shooting Star,63,14,17,,,,
85,up,Sigala & Ella Eyre,Came Here For Love,87,36,118,,,,
86,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,92,6,51,,,,
87,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,66,10,,,,
88,down,David Guetta,Sexy Bitch (feat. Akon),79,28,133,,,,
89,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),94,4,37,,,,
90,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,42,182,,,,
91,-,D:Ream,Things Can Only Get Better,-,91,1,,,,
92,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,73,,,,
93,-,Shane Codd,Get Out My Head,-,1,155,,,,
94,-,Clean Bandit,Symphony (feat. Zara Larsson),-,45,142,,,,
95,-,K Motionz & ArrDee,Heavyweight (feat. Riko Dan),-,78,1,,,,
96,-,Ben Hemsley,Closer (feat. Chenai),-,69,1,,,,
97,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,49,162,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,83,,,,
99,-,Chase & Status,Selecta (feat. Stefflon Don),-,11,28,,,,
100,down,Jax Jones,You Don't Know Me (feat. RAYE),78,36,22,,,,
