Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, RAYE & David Guetta",BED,3,1,3,90,2021-04-04,42,2021-04-18
2,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,9,72,2021-03-07,18,2021-05-16
3,down,"ATB, Topic & A7S",Your Love (9PM),2,1,9,89,2021-02-21,25,2021-04-04
4,up,Navos,Believe Me,4,3,6,,,,
5,up,Shane Codd,Get Out My Head,5,1,24,,,,
6,up,Paul Woolford & Amber Mark,HEAT,11,6,4,,,,
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),8,4,8,81,2021-02-28,39,2021-04-11
8,down,Meduza,Paradise (feat. Dermot Kennedy),6,2,20,61,2021-01-03,22,2021-02-07
9,up,Joel Corry,Head & Heart (feat. MNEK),9,1,37,99,2020-07-26,16,2020-09-20
10,up,MK,Lies (feat. Raphaella),13,9,7,,,,
11,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",10,10,8,,,,
12,up,Imanbek & Goodboys,Goodbye,12,12,13,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),18,1,69,97,2020-01-12,7,2020-05-10
14,up,Nathan Dawe x Little Mix,No Time For Tears,15,3,16,,,,
15,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),14,2,38,,,,
16,down,Tiësto,The Business,7,4,24,52,2021-01-03,18,2021-04-04
17,up,Gorgon City & DRAMA,You've Done Enough,27,10,7,,,,
18,down,RAYE,Regardless,16,6,13,,,,
19,down,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",17,13,14,,,,
20,up,James Hype,Afraid (feat. Harlee),21,15,26,,,,
21,down,Nathan Dawe,Lighter (feat. KSI),20,2,34,,,,
22,down,Diplo & Sonny Fodera,Turn Back Time,19,8,17,,,,
23,up,Topic,Breaking Me (feat. A7S),24,1,49,94,2020-03-01,8,2020-08-16
24,up,Calvin Harris,Feel So Close (Radio Edit),29,22,49,,,,
25,up,Tom Zanetti,Didn't Know,32,2,4,,,,
26,down,Regard,Ride It,25,1,71,57,2019-10-06,13,2019-11-10
27,up,アヴィーチー,Wake Me Up,30,18,71,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,9,71,40,2019-10-06,40,2019-10-06
29,up,Loud Luxury,Body (feat. brando),33,13,71,,,,
30,down,Majestic,Me & U (feat. Kelsey),23,4,25,,,,
31,down,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),22,20,8,,,,
32,up,Majestic & Boney M.,Rasputin,81,6,2,,,,
33,down,Bissett,Every Single Time,31,16,7,,,,
34,up,Joel Corry,Lonely,34,1,60,,,,
35,up,Jonasu,Black Magic,47,1,3,,,,
36,up,Dizzee Rascal,Dance Wiv Me,39,25,64,,,,
37,down,Noizu,Summer 91 (Looking Back),36,7,9,,,,
38,down,David Guetta,Titanium (feat. Sia),37,17,71,,,,
39,up,Joel Corry,Sorry,43,6,71,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,42,12,71,,,,
41,up,220 KID & GRACEY,Don’t Need Love,41,2,61,,,,
42,down,Welshy,Haiti (Nathan Dawe Remix),35,35,5,,,,
43,up,Punctual,I Don't Wanna Know,44,4,30,,,,
44,up,Nathan Dawe,Flowers (feat. Jaykae),46,3,59,,,,
45,up,Ava Max,My Head & My Heart (Jonas Blue Remix),70,28,4,,,,
46,down,Regard & Raye,Secrets,40,2,47,84,2020-06-14,62,2020-06-28
47,up,Marshmello,Silence (feat. Khalid),52,19,71,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,38,12,71,,,,
49,up,Bad Boy Chiller Crew,Don't You Worry About Me,61,3,4,,,,
50,up,Sigala & James Arthur,Lasting Lover,51,3,28,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),45,23,71,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),48,24,19,,,,
53,down,Tom Zanetti,Flight Mode (feat. Silky),50,19,16,,,,
54,down,Marshmello & Bastille,Happier,49,15,71,74,2019-10-06,74,2019-10-06
55,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,71,87,2019-10-20,28,2019-12-08
56,down,THAT KIND,One Last Time (KC Lights Remix),28,19,6,,,,
57,up,Jax Jones & Au/Ra,i miss u,58,3,23,,,,
58,down,PS1,Fake Friends (feat. Alex Hosking),53,4,47,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,21,71,,,,
60,down,HVME,Goosebumps,56,6,21,85,2021-01-10,69,2021-01-17
61,-,Owen Westlake,So Much Love (feat. Lloyd Wade) [Extended Mix],-,61,1,,,,
62,down,KC Lights,Cold Light (feat. Leo Stannard),54,38,4,,,,
63,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,23,71,,,,
64,up,The Chainsmokers & Coldplay,Something Just Like This,68,22,71,,,,
65,down,"Calvin Harris, Sam Smith",Promises,62,18,71,,,,
66,up,CamelPhat & Elderbrook,Cola,67,19,71,,,,
67,up,D.O.D,Sleepless,84,46,2,,,,
68,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),69,3,29,,,,
69,down,Jax Jones & Ella Henderson,This Is Real,59,1,71,,,,
70,down,MK & Becky Hill,Piece of Me,63,25,71,,,,
71,down,MK,17,64,32,71,,,,
72,down,Calvin Harris,This Is What You Came For (feat. Rihanna),71,18,71,,,,
73,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson) [Shane Codd Remix],95,73,2,,,,
74,down,Sam Feldt,Post Malone (feat. RANI),65,7,71,,,,
75,up,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),78,45,12,,,,
76,down,Daft Punk,One More Time,57,37,12,,,,
77,down,MistaJam,Good (feat. Kelli-Leigh),74,74,3,,,,
78,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,42,26,,,,
79,up,Sigala & Becky Hill,Wish You Well,79,11,71,,,,
80,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],72,47,65,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,76,37,68,,,,
82,up,Avicii,Lonely Together (feat. Rita Ora),82,38,68,,,,
83,up,Kaskade & Ella Vos,Miles to Go,90,83,2,,,,
84,down,Dynoro & Gigi D'Agostino,In My Mind,75,36,53,,,,
85,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),83,31,35,,,,
86,up,M-22,First Time (feat. Medina),88,31,64,,,,
87,down,Tom Zanetti,You Want Me (feat. Sadie Ama),77,65,22,,,,
88,-,KUU,We'll Always Have This Dance (TSHA Remix),-,88,1,,,,
89,-,Alex Mills,Want You To Want Me,-,80,1,,,,
90,down,Rudimental,Waiting All Night (feat. Ella Eyre),85,49,47,,,,
91,down,Calvin Harris,Summer,80,27,22,,,,
92,-,Sunset Bros & Mark McCabe,I'm Feeling It (In the Air) [Sunset Bros X Mark McCabe],-,83,1,,,,
93,-,Alok & Daniel Blume,Rapture,-,74,1,,,,
94,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],94,54,6,,,,
95,up,"Shane Codd, Swarmz & S1mba",Get Out My Head (Swarmz & S1mba Remix),96,91,6,,,,
96,-,GotSome & Alex Mills,Shout It Back,-,72,1,,,,
97,-,Diplo & SIDEPIECE,On My Mind,-,11,28,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),97,45,44,,,,
99,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,68,9,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,39,68,,,,
