Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),2,1,5,,,,
2,down,Jonasu,Black Magic,1,1,29,,,,
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,1,17,,,,
4,up,Rain Radio & DJ Craig Gorman,Talk About,4,3,16,,,,
5,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,2,11,,,,
6,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,5,10,,,,
7,down,Mentis & Kate Wild,Excuses,5,5,18,,,,
8,up,Sigala & Rita Ora,You for Me,9,5,11,,,,
9,down,Calvin Harris,By Your Side (feat. Tom Grennan),7,2,15,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,10,1,29,90,2021-04-04,42,2021-04-18
11,up,Navos & Harlee,You & I,11,9,7,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),12,1,63,99,2020-07-26,16,2020-09-20
13,up,Shane Codd,Always On My Mind (feat. Charlotte Haining),13,10,10,,,,
14,up,PS1,Life Goes On (feat. Alex Hosking),15,3,22,,,,
15,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),21,11,7,,,,
16,up,Tom Zanetti,Didn't Know,17,2,30,,,,
17,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,35,72,2021-03-07,18,2021-05-16
18,down,Billen Ted,When You're Out (feat. Mae Muller),14,13,14,,,,
19,up,Navos,Believe Me,23,3,32,,,,
20,up,"ATB, Topic & A7S",Your Love (9PM),22,1,35,89,2021-02-21,25,2021-04-04
21,down,Shane Codd,Get Out My Head,20,1,50,,,,
22,down,Noizu,Summer 91 (Looking Back),18,7,35,,,,
23,down,Switch Disco,Everything,19,19,9,,,,
24,up,Riton & RAYE,I Don't Want You,88,3,2,,,,
25,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,2,64,,,,
26,up,Burns,Talamanca,31,5,10,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),25,1,95,97,2020-01-12,7,2020-05-10
28,down,David Guetta,Titanium (feat. Sia),26,17,97,,,,
29,down,アヴィーチー,Wake Me Up,27,18,97,,,,
30,down,Regard,Ride It,29,1,97,57,2019-10-06,13,2019-11-10
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,12,97,,,,
32,up,Majestic & Boney M.,Rasputin,32,6,28,,,,
33,up,Loud Luxury,Body (feat. brando),39,13,97,,,,
34,up,Ewan McVicar,Tell Me Something Good,56,9,2,,,,
35,up,Sonny Fodera & KOLIDESCOPES,Nah (feat. Sinead Harnett) [KREAM Remix],47,35,4,,,,
36,down,Bad Boy Chiller Crew,Don't You Worry About Me,33,3,30,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),36,2,46,61,2021-01-03,22,2021-02-07
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,9,97,40,2019-10-06,40,2019-10-06
39,down,Topic,Breaking Me (feat. A7S),38,1,75,94,2020-03-01,8,2020-08-16
40,up,Ed Sheeran,Bad Habits (Joel Corry Remix),40,25,6,,,,
41,down,Dizzee Rascal,Dance Wiv Me,37,25,90,,,,
42,down,RAYE,Call On Me,30,8,13,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,34,22,97,,,,
44,up,ChangedFaces,The Rhythm of the Night,74,29,3,,,,
45,up,Regard & Raye,Secrets,51,2,73,84,2020-06-14,62,2020-06-28
46,up,Initi8,Just Fine,46,36,13,,,,
47,up,Sigala & Becky Hill,Wish You Well,48,11,97,,,,
48,down,MK & Becky Hill,Piece of Me,42,25,97,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,12,97,,,,
50,down,Nathan Dawe,Lighter (feat. KSI),43,2,60,,,,
51,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,23,97,,,,
52,up,Nathan Dawe,Flowers (feat. Jaykae),53,3,85,,,,
53,up,"Calvin Harris, Sam Smith",Promises,58,18,97,,,,
54,up,Calvin Harris,Feel So Close (Radio Edit),82,22,75,,,,
55,up,Joel Corry,Sorry,60,6,97,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,50,37,94,,,,
57,up,220 KID & LANY,Stupid Feelings,64,32,3,,,,
58,down,Joel Corry,Lonely,54,1,86,,,,
59,up,Solardo & Maur,Power,61,45,4,,,,
60,-,Rules,Carry You,-,36,2,,,,
61,down,"Regard, Troye Sivan & Tate McRae",You,49,8,22,,,,
62,down,Jonas Blue & León,Hear Me Say,41,8,16,,,,
63,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,1,97,87,2019-10-20,28,2019-12-08
64,down,Calvin Harris,This Is What You Came For (feat. Rihanna),59,18,97,,,,
65,up,Bru-C & Bou,Streetside,67,42,12,,,,
66,down,Paul Woolford & Amber Mark,HEAT,62,6,30,,,,
67,down,CamelPhat & Elderbrook,Cola,66,19,97,,,,
68,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),57,4,34,81,2021-02-28,39,2021-04-11
69,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,38,70,,,,
70,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),90,47,33,,,,
71,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],84,54,24,,,,
72,down,Marshmello & Bastille,Happier,63,15,97,74,2019-10-06,74,2019-10-06
73,up,Sofi Tukker & John Summit,Sun Came Up,92,73,2,,,,
74,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",70,21,97,,,,
75,down,MK,17,69,32,97,,,,
76,down,220 KID & GRACEY,Don’t Need Love,73,2,87,,,,
77,down,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],72,47,79,,,,
78,down,Jax Jones & Ella Henderson,This Is Real,76,1,95,,,,
79,down,Sam Feldt,Post Malone (feat. RANI),78,7,97,,,,
80,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,3,39,,,,
81,down,James Hype,Good Luck (feat. Pia Mia),35,35,12,,,,
82,up,Marshmello,Silence (feat. Khalid),83,19,97,,,,
83,down,Calvin Harris,Summer,81,27,46,,,,
84,-,James Hype & Pia Mia,Good Luck (PS1 Remix),-,84,1,,,,
85,down,Freedo & DJ Katch,So Sick,75,28,20,,,,
86,-,Bru-C,Mesmerised,-,27,1,,,,
87,down,Ben Nicky & Hayla,Where Were You,68,67,5,,,,
88,-,Gryffin & LOVA,Piece Of Me,-,77,1,,,,
89,down,Wyles & Architechs,Body Groove (feat. Crystxl King),65,53,10,,,,
90,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,77,3,23,,,,
91,down,Gala,Freed from Desire,89,38,68,,,,
92,down,New Hype,Love Again,91,53,3,,,,
93,down,Avicii,Levels (Radio Edit),86,69,30,,,,
94,down,John Gibbons & Franklin,Let Me Love You,93,78,9,,,,
95,down,Secondcity & Raphaella,Up All Night,79,63,4,,,,
96,-,Bru-C & Simula,You & I,-,38,38,,,,
97,-,Starley,Call on Me (Ryan Riback Remix),-,28,49,,,,
98,-,"MK, Jonas Blue & Becky Hill",Back & Forth,-,33,66,,,,
99,up,Punctual,I Don't Wanna Know,100,4,53,,,,
100,down,Daft Punk,One More Time,95,37,37,,,,
