Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Ellie Goulding,Miracle,1,1,9,,,,
2,up,Switch Disco,REACT,2,2,17,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,3,5,,,,
4,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,7,1,3,,,,
5,down,Jax Jones & Calum Scott,Whistle,4,3,13,,,,
6,up,venbee & Goddard,messy in heaven,8,1,33,,,,
7,down,Sigala,Feels This Good (feat. Stefflon Don),6,6,10,,,,
8,down,Tiësto & Tate McRae,10:35,5,1,27,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),9,1,37,,,,
10,up,TECH IT DEEP,Maria Maria,12,8,10,,,,
11,up,LF SYSTEM,Afraid To Feel,11,1,50,,,,
12,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,1,41,,,,
13,up,D.O.D,So Much in Love,15,7,3,,,,
14,up,Jazzy,Giving Me,20,2,4,,,,
15,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,16,1,57,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,17,12,183,,,,
17,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,82,,,,
18,up,David Guetta,Titanium (feat. Sia),21,17,183,,,,
19,up,Joel Corry & Tom Grennan,Lionheart (Fearless),19,2,29,,,,
20,down,Joel Corry & Billen Ted,Do U Want Me Baby? (feat. Elphi),14,10,4,,,,
21,up,ANOTR & Abel Balder,Relax My Eyes,40,20,7,,,,
22,up,Gorgon City,Voodoo,39,18,4,,,,
23,up,MK & Dom Dolla,Rhyme Dust,35,17,11,,,,
24,down,Borai & Denham Audio,Make Me,22,22,10,,,,
25,down,Joel Corry,Head & Heart (feat. MNEK),23,1,149,99,2020-07-26,16,2020-09-20
26,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),26,2,54,,,,
27,down,アヴィーチー,Wake Me Up,25,18,183,,,,
28,down,James Hype & Miggy Dela Rosa,Ferrari,27,4,53,,,,
29,up,Becky Hill & David Guetta,Remember,29,4,79,,,,
30,up,Clean Bandit,Rather Be (feat. Jess Glynne),30,17,53,,,,
31,down,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),24,3,14,,,,
32,down,Sub Focus & Dimension,Ready To Fly,28,6,26,,,,
33,down,Belters Only,Make Me Feel Good (feat. Jazzy),32,1,72,,,,
34,down,Luude & Mattafix,Big City Life,31,3,46,,,,
35,down,Bru-C,No Excuses,34,3,54,,,,
36,up,Jax Jones,Where Did You Go? (feat. MNEK),36,1,66,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,37,22,183,,,,
38,down,HStikkytokky & General G,Twust,13,13,3,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),38,28,78,,,,
40,up,Jonasu,Black Magic,44,1,115,,,,
41,up,"Sonny Fodera, Paul Woolford & Ella Henderson",Like I Used To,92,15,2,,,,
42,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,18,183,,,,
43,up,Sigala & Ella Eyre,Came Here For Love,46,36,71,,,,
44,down,The Chainsmokers,Closer (feat. Halsey),43,23,159,,,,
45,down,Alesso & Zara Larsson,Words,42,3,54,,,,
46,up,Drake,Jimmy Cooks (feat. 21 Savage),47,4,47,,,,
47,down,Tiësto & Ava Max,The Motto,45,3,79,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,48,12,159,,,,
49,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,31,94,,,,
50,up,Gala,Freed from Desire,51,38,145,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),49,45,93,,,,
52,up,Joel Corry,Lonely,52,1,161,,,,
53,up,Luude & Bru-C,TMO (Turn Me On) [feat. Kevin Lyttle],99,6,2,,,,
54,down,Regard,Ride It,53,1,183,57,2019-10-06,13,2019-11-10
55,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,21,165,,,,
56,up,MK & Becky Hill,Piece of Me,57,25,179,,,,
57,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,50,27,,,,
58,down,venbee,gutter,33,9,8,,,,
59,down,Luude,Down Under (feat. Colin Hay),56,2,71,,,,
60,up,Diplo & Miguel,Don’t Forget My Love,63,3,65,,,,
61,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),59,46,37,,,,
62,down,Calvin Harris,Outside (feat. Ellie Goulding),60,42,26,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],64,42,128,,,,
64,down,KSI,Not Over Yet (feat. Tom Grennan),61,5,40,,,,
65,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],67,44,27,,,,
66,up,Dizzee Rascal,Dance Wiv Me,66,25,176,,,,
67,up,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),70,67,2,,,,
68,up,Calvin Harris & Disciples,How Deep Is Your Love,78,37,180,,,,
69,down,Belters Only,My Mind,65,51,9,,,,
70,up,Sigala & Talia Mar,Stay the Night,71,3,51,,,,
71,down,Calvin Harris,Blame (feat. John Newman),68,38,50,,,,
72,up,Kygo,Firestone (feat. Conrad Sewell),73,59,42,,,,
73,up,Alice Deejay,Better Off Alone,87,73,16,,,,
74,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,45,84,,,,
75,down,The Chainsmokers,Don't Let Me Down (feat. Daya),74,39,116,,,,
76,down,"Calvin Harris, Sam Smith",Promises,69,18,157,,,,
77,down,Cat Burns & Goddard,Go (goddard. Remix),72,7,61,,,,
78,up,Drake,Massive,79,2,47,,,,
79,down,Jax Jones & Ella Henderson,This Is Real,76,1,149,,,,
80,down,Noah Edwards,Set Fire To The Rain,75,29,15,,,,
81,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,80,1,101,,,,
82,up,Shane Codd,Get Out My Head,84,1,136,,,,
83,up,Marshmello & Bastille,Happier,86,15,177,74,2019-10-06,74,2019-10-06
84,up,Becky Hill & Weiss,I Could Get Used to This,90,56,43,,,,
85,-,"Joel Corry, RAYE & David Guetta",BED,-,1,114,90,2021-04-04,42,2021-04-18
86,down,Romy,Enjoy Your Life,81,27,4,,,,
87,up,Snap!,Rhythm Is a Dancer,94,63,18,,,,
88,down,Dimension,Where Do We Go (feat. Poppy Baskcomb),58,37,13,,,,
89,down,Tiësto,All Nighter,54,36,9,,,,
90,-,SAINt JHN,Roses (Imanbek Remix),-,1,170,97,2020-01-12,7,2020-05-10
91,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,1,119,72,2021-03-07,18,2021-05-16
92,-,Jax Jones,You Don't Know Me (feat. RAYE),-,36,4,,,,
93,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],96,34,70,,,,
94,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,64,,,,
95,-,Calvin Harris & Ellie Goulding,Miracle (Mau P Remix),-,95,1,,,,
96,down,Calvin Harris,Feel So Close (Radio Edit),83,22,156,,,,
97,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,136,,,,
98,down,Joel Corry & Becky Hill,HISTORY,89,2,38,,,,
99,-,Tommy Farrow,Colours of Love,-,75,1,,,,
100,-,Joel Corry,I Wish (feat. Mabel),-,1,68,,,,
