Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,24,97,2020-01-12,7,2020-05-10
2,up,220 KID & GRACEY,Don’t Need Love,5,2,16,,,,
3,down,Joel Corry,Lonely,2,1,15,,,,
4,down,Nathan Dawe,Flowers (feat. Jaykae),3,3,14,,,,
5,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,4,3,11,,,,
6,up,Martin Solveig & Roy Woods,Juliet & Romeo,6,4,22,,,,
7,up,Regard & Raye,Secrets,68,2,2,84,2020-06-14,62,2020-06-28
8,up,Topic,Breaking Me (feat. A7S),10,1,4,94,2020-03-01,8,2020-08-16
9,down,Regard,Ride It,7,1,26,57,2019-10-06,13,2019-11-10
10,up,"Kygo, Zara Larsson & Tyga",Like It Is,19,9,6,81,2020-03-29,40,2020-04-05
11,down,Joel Corry,Sorry,8,6,26,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,9,26,40,2019-10-06,40,2019-10-06
13,up,Jonas Blue & Paloma Faith,Mistakes,16,13,10,,,,
14,down,Loud Luxury,Body (feat. brando),13,13,26,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,1,26,87,2019-10-20,28,2019-12-08
16,up,Kygo,Freedom (feat. Zak Abel),27,16,3,70,2020-04-26,70,2020-04-26
17,down,"Calvin Harris, Dua Lipa",One Kiss,15,12,26,,,,
18,down,Jax Jones & Ella Henderson,This Is Real,14,1,26,,,,
19,down,Endor,Pump It Up,12,1,26,,,,
20,up,surf mesa,Ily,33,9,4,63,2020-04-19,18,2020-07-12
21,down,Sam Feldt,Post Malone (feat. RANI),18,7,26,,,,
22,down,Sigala & Becky Hill,Wish You Well,20,11,26,,,,
23,down,MK & Sonny Fodera,One Night (feat. Raphaella),17,6,25,,,,
24,down,"Calvin Harris, Rag’n’Bone Man",Giant,21,12,26,,,,
25,down,Tiësto & Becky Hill,Nothing Really Matters,22,22,3,,,,
26,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),24,4,26,55,2019-10-27,43,2019-11-03
27,down,Marshmello & Bastille,Happier,25,15,26,74,2019-10-06,74,2019-10-06
28,up,Robbie Doherty & Keees.,Pour the Milk,30,21,9,,,,
29,down,CamelPhat & Elderbrook,Cola,23,19,26,,,,
30,down,Lil Xxel,Lmk,28,27,4,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,21,26,,,,
32,up,"Calvin Harris, Sam Smith",Promises,32,18,26,,,,
33,down,MK & Becky Hill,Piece of Me,26,25,26,,,,
34,up,David Guetta,Titanium (feat. Sia),34,17,26,,,,
35,up,MK,17,37,32,26,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,23,26,,,,
37,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),35,17,26,,,,
38,up,PS1,Fake Friends (feat. Alex Hosking),61,4,2,,,,
39,up,アヴィーチー,Wake Me Up,41,18,26,,,,
40,up,The Chainsmokers & Coldplay,Something Just Like This,43,22,26,,,,
41,down,Sigala,We Got Love (feat. Ella Henderson),39,5,26,,,,
42,down,Regard,Ride It (Jonas Blue Remix),38,38,18,,,,
43,down,Tiësto & Mabel,God Is a Dancer,40,5,26,,,,
44,up,Dynoro & Gigi D'Agostino,In My Mind,47,36,8,,,,
45,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),46,28,26,,,,
46,up,Joel Corry,Lonely (Goodboys Remix),53,46,3,,,,
47,down,M-22,First Time (feat. Medina),44,31,26,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,39,26,,,,
49,down,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),42,37,13,,,,
50,up,Alesso,Midnight (feat. Liam Payne),66,50,4,,,,
51,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,36,17,26,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,44,19,,,,
53,down,Waze & Odyssey & Tommy Theo,Always,45,29,10,,,,
54,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,18,26,,,,
55,up,Halsey & Tiësto,You should be sad (Tiësto Remix),56,39,11,,,,
56,up,Rudimental,Waiting All Night (feat. Ella Eyre),71,49,9,,,,
57,down,"MK, Jonas Blue & Becky Hill",Back & Forth,49,33,24,,,,
58,up,Marshmello,Here With Me (feat. CHVRCHES),63,21,26,,,,
59,up,Disciples & Lee Foss,Only the Gods (feat. Anabel Englund),87,59,2,,,,
60,down,ドンディアブロ,Bad (feat. Zak Abel),55,38,5,,,,
61,up,The Chainsmokers,Closer (feat. Halsey),82,23,26,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,59,37,26,,,,
63,up,Majestic,Bodywork,90,63,2,,,,
64,up,Avicii,SOS (feat. Aloe Blacc),67,22,26,,,,
65,up,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),92,45,2,,,,
66,up,Avicii,Lonely Together (feat. Rita Ora),84,38,26,,,,
67,up,Marshmello,Silence (feat. Khalid),80,19,26,,,,
68,up,Nathan Dawe,Cheatin',79,49,22,,,,
69,-,Marshmello & Halsey,Be Kind,-,11,1,50,2020-05-03,29,2020-05-17
70,down,"Robbie Doherty, Keees. & Joel Corry",Pour the Milk (Joel Corry Remix),69,69,3,,,,
71,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],62,47,13,,,,
72,up,Diplo & SIDEPIECE,On My Mind,85,11,4,,,,
73,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],77,47,24,,,,
74,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],54,34,5,,,,
75,up,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],86,75,4,,,,
76,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),74,46,24,,,,
77,up,David Guetta,Sexy Bitch (feat. Akon),100,28,19,,,,
78,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),81,38,26,,,,
79,down,Sigala & Paloma Faith,Lullaby,70,58,26,,,,
80,-,Dizzee Rascal,Dance Wiv Me,-,25,21,,,,
81,-,Calvin Harris,Feel So Close (Radio Edit),-,22,8,,,,
82,down,Duke Dumont,I Got U (feat. Jax Jones),52,49,4,,,,
83,up,Topic & A7S,Breaking Me (Riton Remix),94,41,2,,,,
84,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),89,56,8,,,,
85,down,Duke Dumont,Therapy,58,22,16,,,,
86,down,Becky Hill & Shift K3Y,Better Off Without You (Joel Corry Remix),78,55,9,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,38,16,,,,
88,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,55,1,,,,
89,down,Gala,Freed from Desire,83,38,26,,,,
90,down,Calvin Harris & Disciples,How Deep Is Your Love,73,37,26,,,,
91,down,Mr. Probz,Waves (Robin Schulz Radio Edit),60,32,23,,,,
92,down,Starley,Call on Me (Ryan Riback Remix),64,28,26,,,,
93,down,Solardo & Eli Brown,Xtc,65,19,26,,,,
94,up,Route 94,My Love (feat. Jess Glynne),95,46,4,,,,
95,down,Martin Solveig,Places (feat. Ina Wroldsen),88,42,7,,,,
96,down,Fisher,Freaks,75,41,7,,,,
97,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),72,20,6,,,,
98,down,Sam Feldt,Hold Me Close (feat. Ella Henderson),93,49,5,,,,
99,down,CamelPhat & Jem Cooke,Rabbit Hole,76,13,26,,,,
100,-,Alan Walker,Faded,-,60,21,,,,
