Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Lonely,2,1,3,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,12,97,2020-01-12,7,2020-05-10
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,1,1,14,87,2019-10-20,28,2019-12-08
4,down,Jax Jones & Ella Henderson,This Is Real,3,1,14,,,,
5,up,Endor,Pump It Up,5,1,14,,,,
6,up,Regard,Ride It,6,1,14,57,2019-10-06,13,2019-11-10
7,up,MK & Sonny Fodera,One Night (feat. Raphaella),7,6,13,,,,
8,up,Sigala,We Got Love (feat. Ella Henderson),8,5,14,,,,
9,up,Joel Corry,Sorry,9,6,14,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,9,14,40,2019-10-06,40,2019-10-06
11,up,Sam Feldt,Post Malone (feat. RANI),13,7,14,,,,
12,down,Martin Solveig & Roy Woods,Juliet & Romeo,10,4,10,,,,
13,up,CamelPhat & Jem Cooke,Rabbit Hole,14,13,14,,,,
14,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,4,14,55,2019-10-27,43,2019-11-03
15,up,Sigala & Becky Hill,Wish You Well,17,11,14,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,12,14,,,,
17,up,"Calvin Harris, Rag’n’Bone Man",Giant,19,12,14,,,,
18,up,Loud Luxury,Body (feat. brando),18,13,14,,,,
19,down,Tiësto & Mabel,God Is a Dancer,16,5,14,,,,
20,up,Marshall Jefferson & Solardo,Move Your Body,20,20,14,,,,
21,up,Marshmello & Bastille,Happier,21,15,14,74,2019-10-06,74,2019-10-06
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",24,21,14,,,,
23,up,"Calvin Harris, Sam Smith",Promises,23,18,14,,,,
24,up,David Guetta,Titanium (feat. Sia),28,17,14,,,,
25,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),26,17,14,,,,
26,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,25,17,14,,,,
27,down,Duke Dumont,Therapy,22,22,4,,,,
28,up,CamelPhat & Elderbrook,Cola,32,19,14,,,,
29,up,Marshmello,Here With Me (feat. CHVRCHES),29,21,14,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),30,27,14,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,34,22,14,,,,
32,up,アヴィーチー,Wake Me Up,36,18,14,,,,
33,up,"MK, Jonas Blue & Becky Hill",Back & Forth,42,33,12,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,18,14,,,,
35,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,28,14,,,,
36,down,Gorgon City & MK,There for You,33,23,14,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],65,23,14,,,,
38,down,Avicii,SOS (feat. Aloe Blacc),35,22,14,,,,
39,down,220 KID & GRACEY,Don’t Need Love,31,2,4,,,,
40,down,"Love Regenerator, Calvin Harris",Hypnagogic (I Can't Wait) [edit],27,27,3,,,,
41,up,Marshmello,Silence (feat. Khalid),46,19,14,,,,
42,up,Nathan Dawe,Flowers (feat. Jaykae),87,3,2,,,,
43,down,The Chainsmokers,Closer (feat. Halsey),41,23,14,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,67,37,14,,,,
45,up,MK & Becky Hill,Piece of Me,45,25,14,,,,
46,down,MK,17,43,32,14,,,,
47,down,Solardo & Eli Brown,Xtc,37,19,14,,,,
48,up,Will Clarke,U Take Me Higher,84,48,2,,,,
49,up,Alok & Dynoro,On & On,73,29,4,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,39,14,,,,
51,up,Avicii,Lonely Together (feat. Rita Ora),53,38,14,,,,
52,down,T2,Heartbroken (Edit),48,48,14,,,,
53,up,M-22,First Time (feat. Medina),54,31,14,,,,
54,down,"Zedd, Maren Morris & Grey",The Middle,51,37,14,,,,
55,down,Robin Schulz,In Your Eyes (feat. Alida),40,30,5,95,2020-03-08,54,2020-04-05
56,up,Jonas Blue,What I Like About You (feat. Theresa Rex),66,35,14,,,,
57,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),50,50,3,75,2020-01-26,65,2020-02-02
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),72,45,14,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,39,14,,,,
60,down,Alex Ross,Close Enough,47,45,14,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),52,50,14,,,,
62,down,Bru-C & Simula,You & I,55,38,14,,,,
63,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),64,56,14,,,,
64,down,CamelPhat & Cristoph,Breathe (feat. Jem Cooke),58,46,14,,,,
65,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),59,38,14,,,,
66,up,Starley,Call on Me (Ryan Riback Remix),96,28,14,,,,
67,down,David Guetta,Sexy Bitch (feat. Akon),44,28,8,,,,
68,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),49,17,14,,,,
69,up,Alan Walker,Faded,69,60,12,,,,
70,up,Sigala & Paloma Faith,Lullaby,76,58,14,,,,
71,down,CamelPhat & Jake Bugg,Be Someone,63,28,14,,,,
72,up,Sigala & Ella Eyre,Came Here For Love,91,36,10,,,,
73,up,FISHER,Losing It,74,59,14,,,,
74,down,Nathan Dawe,Cheatin',68,49,10,,,,
75,down,Gala,Freed from Desire,62,38,14,,,,
76,down,James Hype,No Drama (feat. Craig David),71,50,6,,,,
77,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz),56,11,14,99,2019-11-03,99,2019-11-03
78,up,Tom Zanetti,You Want Me (feat. Sadie Ama),89,65,10,,,,
79,up,Mr. Probz,Waves (Robin Schulz Radio Edit),82,32,11,,,,
80,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],93,47,12,,,,
81,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,75,61,13,,,,
82,-,Papa Zeus,About You,-,32,13,,,,
83,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",79,45,8,,,,
84,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),99,44,12,,,,
85,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,85,1,,,,
86,down,Dizzee Rascal,Dance Wiv Me,85,25,12,,,,
87,down,Endor,Pump It Up (Jax Jones Midnight Snacks Remix),83,83,5,,,,
88,down,Anton Powers,I’m Falling,86,86,2,,,,
89,up,B-15 Project & Ekko City,Girls Like Us (feat. Crissy D & Lady G),98,85,2,,,,
90,down,CLMD & Tungevaag,DANCE,60,37,13,,,,
91,down,Regard,Ride It (Jonas Blue Remix),70,38,12,,,,
92,-,Alan Fitzpatrick & Patrice Rushen,Haven't You Heard (Fitzy's Half Charged Mix),-,37,1,,,,
93,-,DJ Snake,Let Me Love You (feat. Justin Bieber) [R3hab Remix],-,93,1,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),81,45,14,,,,
95,-,Billon,Release Me (feat. Rationale),-,94,1,,,,
96,-,Disciples,On My Mind,-,88,1,,,,
97,up,NEIKED,Sexual (feat. Dyo),100,78,9,,,,
98,-,Ultrabeat,Pretty Green Eyes (Radio Edit),-,81,5,,,,
99,down,Jax Jones & Bebe Rexha,Harder,97,31,14,,,,
100,down,Calvin Harris,Feel So Close (Radio Edit),78,22,5,,,,
