Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,10,,,,
2,up,Jonasu,Black Magic,3,1,34,,,,
3,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),2,2,16,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,4,1,22,,,,
5,up,Riton & RAYE,I Don't Want You,5,3,7,,,,
6,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),6,5,15,,,,
7,up,Rain Radio & DJ Craig Gorman,Talk About,7,3,21,,,,
8,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,15,5,3,,,,
9,up,Ewan McVicar,Tell Me Something Good,10,9,7,,,,
10,down,Mentis & Kate Wild,Excuses,8,5,23,,,,
11,down,Nathan Dawe & T. Matthias,Goodbye,9,9,4,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),14,1,68,99,2020-07-26,16,2020-09-20
13,down,Burns,Talamanca,11,5,15,,,,
14,down,Navos & Harlee,You & I,12,9,12,,,,
15,down,Sigala & Rita Ora,You for Me,13,5,16,,,,
16,up,Sonny Fodera & Vintage Culture,Last Thought (feat. MKLA),41,16,3,,,,
17,up,"Joel Corry, RAYE & David Guetta",BED,17,1,34,90,2021-04-04,42,2021-04-18
18,up,Jethro Heston & Max Marshall,Cut Me Loose (2021 Edit),19,11,12,,,,
19,down,Calvin Harris,By Your Side (feat. Tom Grennan),16,2,20,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,40,72,2021-03-07,18,2021-05-16
21,up,アヴィーチー,Wake Me Up,21,18,102,,,,
22,down,David Guetta,Titanium (feat. Sia),20,17,102,,,,
23,up,Shane Codd,Get Out My Head,23,1,55,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),25,1,100,97,2020-01-12,7,2020-05-10
25,down,"ATB, Topic & A7S",Your Love (9PM),24,1,40,89,2021-02-21,25,2021-04-04
26,down,Navos,Believe Me,22,3,37,,,,
27,down,Tom Zanetti,Didn't Know,26,2,35,,,,
28,down,Bru-C,Mesmerised,27,27,6,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,30,12,102,,,,
30,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),29,2,69,,,,
31,down,PS1,Life Goes On (feat. Alex Hosking),28,3,27,,,,
32,down,Regard,Ride It,31,1,102,57,2019-10-06,13,2019-11-10
33,up,The Chainsmokers & Coldplay,Something Just Like This,34,22,102,,,,
34,down,220 KID & LANY,Stupid Feelings,32,32,8,,,,
35,up,Dizzee Rascal,Dance Wiv Me,36,25,95,,,,
36,up,Billen Ted,When You're Out (feat. Mae Muller),37,13,19,,,,
37,up,Meduza,Paradise (feat. Dermot Kennedy),40,2,51,61,2021-01-03,22,2021-02-07
38,up,Rules,Carry You,39,36,7,,,,
39,up,Noizu,Summer 91 (Looking Back),44,7,40,,,,
40,up,Ed Sheeran,Bad Habits (Joel Corry Remix),46,25,11,,,,
41,up,Majestic & Boney M.,Rasputin,43,6,33,,,,
42,up,"Calvin Harris, Rag’n’Bone Man",Giant,45,12,102,,,,
43,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),35,10,15,,,,
44,up,Topic,Breaking Me (feat. A7S),49,1,80,94,2020-03-01,8,2020-08-16
45,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,1,102,87,2019-10-20,28,2019-12-08
46,down,Switch Disco,Everything,42,19,14,,,,
47,up,Acraze,Do It To It (feat. Cherish),93,1,2,,,,
48,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,9,102,40,2019-10-06,40,2019-10-06
49,down,Bad Boy Chiller Crew,Don't You Worry About Me,47,3,35,,,,
50,up,Joel Corry,Lonely,55,1,91,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),53,18,102,,,,
52,down,Bru-C & Bou,Streetside,48,42,17,,,,
53,up,New Hype,Love Again,58,53,8,,,,
54,down,ChangedFaces,The Rhythm of the Night,33,29,8,,,,
55,down,Sigala & Becky Hill,Wish You Well,51,11,102,,,,
56,down,Loud Luxury,Body (feat. brando),52,13,102,,,,
57,up,"Calvin Harris, Sam Smith",Promises,59,18,102,,,,
58,down,MK & Becky Hill,Piece of Me,54,25,102,,,,
59,up,Oden & Fatzo,Lauren,87,30,2,,,,
60,up,Nathan Dawe,Flowers (feat. Jaykae),60,3,90,,,,
61,down,Marshmello,Silence (feat. Khalid),56,19,102,,,,
62,up,Marshmello & Bastille,Happier,62,15,102,74,2019-10-06,74,2019-10-06
63,down,Nathan Dawe,Lighter (feat. KSI),57,2,65,,,,
64,up,D.O.D & Carla Monroe,Still Sleepless,84,6,5,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,61,37,99,,,,
66,down,Joel Corry,Sorry,63,6,102,,,,
67,-,Lost Frequencies & Calum Scott,Where Are You Now,-,1,1,,,,
68,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,21,102,,,,
69,up,Tiësto & KAROL G,Don't Be Shy,74,68,7,,,,
70,down,220 KID & GRACEY,Don’t Need Love,68,2,92,,,,
71,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),66,4,39,81,2021-02-28,39,2021-04-11
72,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],73,47,84,,,,
73,down,Jax Jones & Ella Henderson,This Is Real,70,1,100,,,,
74,down,Bru-C & Simula,You & I,72,38,43,,,,
75,down,Regard & Raye,Secrets,69,2,78,84,2020-06-14,62,2020-06-28
76,down,MK,17,71,32,102,,,,
77,up,Gala,Freed from Desire,88,38,73,,,,
78,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],83,42,50,,,,
79,down,CamelPhat & Elderbrook,Cola,65,19,102,,,,
80,-,"Noizu, Disciples & MOYA",Catch My Love,-,75,1,,,,
81,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,38,75,,,,
82,down,Solardo & Maur,Power,78,45,9,,,,
83,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],64,23,102,,,,
84,down,The Chainsmokers,Don't Let Me Down (feat. Daya),80,39,74,,,,
85,down,Dynoro & Gigi D'Agostino,In My Mind,75,36,74,,,,
86,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],92,54,29,,,,
87,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Alok Remix],77,77,2,,,,
88,up,Avicii,The Nights,89,68,19,,,,
89,-,Alex Hosking & Majestic,Need Your Love,-,69,1,,,,
90,up,Rathbone Place,Be Free,99,90,3,,,,
91,up,Calvin Harris,Summer,94,27,51,,,,
92,-,Bru-C & Tsuki,Dutty,-,80,1,,,,
93,down,The Chainsmokers,Closer (feat. Halsey),86,23,88,,,,
94,-,Louis The Child,Waiting To Feel Like This,-,94,1,,,,
95,down,Calvin Harris,Feel So Close (Radio Edit),85,22,80,,,,
96,up,Daft Punk,One More Time,98,37,42,,,,
97,-,TCTS,Off My Mind (feat. Nono),-,21,1,,,,
98,down,Avicii,Levels (Radio Edit),82,69,35,,,,
99,-,Paul Woolford & Amber Mark,HEAT,-,6,34,,,,
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,31,46,,,,
