Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,13,,,,
2,up,Kenya Grace,Strangers,2,1,10,,,,
3,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),3,2,18,,,,
4,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",5,4,15,,,,
5,down,Becky Hill & Chase & Status,Disconnect,4,1,17,,,,
6,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],6,2,14,,,,
7,up,Calvin Harris & Sam Smith,Desire,7,1,15,,,,
8,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,80,8,2,,,,
9,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),11,4,8,,,,
10,up,Joel Corry,Hey DJ,15,8,5,,,,
11,down,Jungle,Back On 74,8,7,9,,,,
12,up,Skepta,Can't Play Myself (A Tribute To Amy),16,12,4,,,,
13,down,Hannah Laing & RoRo,Good Love,10,3,25,,,,
14,down,Jazzy,Giving Me,9,2,30,,,,
15,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,12,1,29,,,,
16,down,Switch Disco,REACT,14,2,43,,,,
17,up,D.O.D,So Much in Love,21,7,29,,,,
18,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,20,8,6,,,,
19,down,Peggy Gou,(It Goes Like) Nanana (Edit),13,1,21,,,,
20,down,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,19,11,14,,,,
21,up,Calvin Harris & Ellie Goulding,Miracle,22,1,35,,,,
22,up,Jazzy,Feel It (Club Edit),24,9,16,,,,
23,up,Issey Cross,Bittersweet Goodbye,23,12,16,,,,
24,down,Tiësto,Drifting,17,13,20,,,,
25,down,venbee,rampage (feat. DJ SS),18,18,3,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,63,,,,
27,down,LF SYSTEM,Afraid To Feel,25,1,76,,,,
28,up,Hannah Laing & HVRR,Party All The Time,29,19,11,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,27,12,209,,,,
30,up,Joel Corry,Head & Heart (feat. MNEK),41,1,175,99,2020-07-26,16,2020-09-20
31,down,アヴィーチー,Wake Me Up,30,18,209,,,,
32,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,28,6,22,,,,
33,up,Chase & Status,Say The Word (feat. Clementine Douglas),89,20,2,,,,
34,down,David Guetta,Titanium (feat. Sia),31,17,209,,,,
35,down,Becky Hill & David Guetta,Remember,33,4,105,,,,
36,up,Kak Hatt & K.A.D,Just How You Like It,42,25,5,,,,
37,down,David Guetta,Sexy Bitch (feat. Akon),36,28,104,,,,
38,down,venbee & Goddard,messy in heaven,34,1,59,,,,
39,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),39,31,120,,,,
40,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,40,1,83,,,,
41,up,Lost Frequencies & Calum Scott,Where Are You Now,44,1,108,,,,
42,down,Jazzy,NRG,35,26,5,,,,
43,down,"Joel Corry, MK & Rita Ora",Drinkin',38,15,11,,,,
44,down,"Turno, Skepsis & Charlotte Plank",Rave Out,43,18,25,,,,
45,up,Campbell & Alcemist,Would You (go to bed with me?) [feat. Caity Baser],51,38,5,,,,
46,up,Tiësto & Tate McRae,10:35,47,1,53,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,45,22,209,,,,
48,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,32,32,6,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,18,209,,,,
50,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,59,3,31,,,,
51,down,Gala,Freed from Desire,46,38,171,,,,
52,up,Dizzee Rascal,Dance Wiv Me,52,25,202,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),49,17,79,,,,
54,up,The Chainsmokers,Closer (feat. Halsey),54,23,185,,,,
55,up,Jax Jones & Calum Scott,Whistle,58,3,39,,,,
56,down,Clean Bandit,Symphony (feat. Zara Larsson),50,45,119,,,,
57,down,Jax Jones,Where Did You Go? (feat. MNEK),53,1,92,,,,
58,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,56,1,67,,,,
59,down,Bou,Closer (feat. Slay),55,12,24,,,,
60,down,Joel Corry & Tom Grennan,Lionheart (Fearless),57,2,55,,,,
61,up,Jonasu,Black Magic,67,1,141,,,,
62,up,Rudimental,Waiting All Night (feat. Ella Eyre),68,49,144,,,,
63,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,45,110,,,,
64,up,BL3SS,Losing My Head,64,57,6,,,,
65,down,Belters Only,Make Me Feel Good (feat. Jazzy),60,1,98,,,,
66,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,37,28,18,,,,
67,down,Empire of the Sun,We Are the People,61,47,5,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,62,37,205,,,,
69,down,James Hype & Miggy Dela Rosa,Ferrari,65,4,79,,,,
70,down,Calvin Harris,Feel So Close (Radio Edit),66,22,175,,,,
71,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),70,46,63,,,,
72,up,Jax Jones & Ella Henderson,This Is Real,76,1,161,,,,
73,down,Sigala & Ella Eyre,Came Here For Love,71,36,97,,,,
74,down,Sigala & Becky Hill,Wish You Well,69,11,175,,,,
75,up,Luude & Mattafix,Big City Life,75,3,72,,,,
76,up,Calvin Harris,Blame (feat. John Newman),77,38,76,,,,
77,down,CamelPhat & Elderbrook,Cola,73,19,157,,,,
78,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",72,21,191,,,,
79,up,K Motionz & Songer,Vino Bandit,79,56,12,,,,
80,down,Becky Hill & Weiss,I Could Get Used to This,74,56,62,,,,
81,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),81,68,17,,,,
82,down,Drake,Jimmy Cooks (feat. 21 Savage),78,4,73,,,,
83,-,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,-,9,1,,,,
84,up,Campbell & Alcemist,Would You (go to bed with me?),91,30,11,,,,
85,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),88,2,80,,,,
86,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],84,34,96,,,,
87,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],85,42,154,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),94,59,64,,,,
89,up,The Chainsmokers,Don't Let Me Down (feat. Daya),100,39,129,,,,
90,-,Paul Woolford & LF SYSTEM,In My Head (feat. Shayan),-,73,1,,,,
91,-,Felix Jaehn & Jonas Blue,Past Life,-,80,1,,,,
92,up,Snap!,Rhythm Is a Dancer,96,63,32,,,,
93,down,ANOTR & Abel Balder,Relax My Eyes,86,20,33,,,,
94,-,David Guetta,Memories (feat. Kid Cudi),-,24,42,,,,
95,-,Shane Codd,Get Out My Head,-,1,151,,,,
96,down,Marshmello & Bastille,Happier,92,15,181,74,2019-10-06,74,2019-10-06
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,129,72,2021-03-07,18,2021-05-16
98,down,Koven,Chase the Sun,87,64,7,,,,
99,down,Regard,Ride It,83,1,209,57,2019-10-06,13,2019-11-10
100,-,Tiësto & Ava Max,The Motto,-,3,95,,,,
