Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,venbee & Goddard,messy in heaven,1,1,20,,,,
2,up,Tiësto & Tate McRae,10:35,2,1,14,,,,
3,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,3,1,28,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,24,,,,
5,up,Joel Corry & Tom Grennan,Lionheart (Fearless),5,2,16,,,,
6,up,Sub Focus & Dimension,Ready To Fly,7,6,13,,,,
7,down,LF SYSTEM,Afraid To Feel,6,1,37,,,,
8,up,Luude & Issey Cross,Oh My (feat. Moby),8,8,4,,,,
9,up,Switch Disco,REACT,14,2,4,,,,
10,up,Luude & Mattafix,Big City Life,10,3,33,,,,
11,up,Schak,Moving All Around (Jumpin') [feat. Kim English],11,7,16,,,,
12,up,KSI,Not Over Yet (feat. Tom Grennan),12,5,27,,,,
13,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,13,1,44,,,,
14,down,James Hype & Miggy Dela Rosa,Ferrari,9,4,40,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,12,170,,,,
16,up,Lost Frequencies & Calum Scott,Where Are You Now,17,1,69,,,,
17,down,Sigala,Radio,15,9,5,,,,
18,up,Jengi,Bel Mercy,18,17,4,,,,
19,up,Bru-C,No Excuses,19,3,41,,,,
20,up,David Guetta,Titanium (feat. Sia),20,17,170,,,,
21,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),23,2,41,,,,
22,down,Belters Only,Make Me Feel Good (feat. Jazzy),21,1,59,,,,
23,up,Becky Hill & David Guetta,Remember,25,4,66,,,,
24,up,アヴィーチー,Wake Me Up,24,18,170,,,,
25,up,Jonasu,Black Magic,27,1,102,,,,
26,up,Jax Jones,Where Did You Go? (feat. MNEK),26,1,53,,,,
27,up,Clean Bandit,Rather Be (feat. Jess Glynne),28,17,40,,,,
28,up,Wuki,Edge of Seventeen,32,27,13,,,,
29,down,Becky Hill,Heaven,22,22,3,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,29,22,170,,,,
31,up,Coldabank,Things U Said,34,31,9,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),31,4,34,,,,
33,up,Joel Corry,Head & Heart (feat. MNEK),33,1,136,99,2020-07-26,16,2020-09-20
34,up,Noah Edwards,Set Fire To The Rain,80,29,2,,,,
35,up,Tiësto & Solardo,I Can’t Wait (feat. Poppy Baskcomb),36,35,8,,,,
36,down,The Chainsmokers,Closer (feat. Halsey),35,23,146,,,,
37,down,Alesso & Zara Larsson,Words,30,3,41,,,,
38,up,Tiësto,10:35 (feat. Tate McRae) [Joel Corry Remix],43,37,3,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),38,28,65,,,,
40,up,Luude,Down Under (feat. Colin Hay),41,2,58,,,,
41,up,Cat Burns & Goddard,Go (goddard. Remix),42,7,48,,,,
42,down,D.O.D & Raphaella,Like You Do,39,10,17,,,,
43,down,Southstar,Miss You,37,18,17,,,,
44,up,Diplo & Miguel,Don’t Forget My Love,45,3,52,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,18,170,,,,
46,down,"Sigala, David Guetta & Sam Ryder",Living Without You,40,6,23,,,,
47,down,Sigala & Talia Mar,Stay the Night,46,3,38,,,,
48,up,Tiësto & Ava Max,The Motto,48,3,66,,,,
49,down,Calvin Harris & Disciples,How Deep Is Your Love,47,37,167,,,,
50,up,Calvin Harris,Feel So Close (Radio Edit),55,22,144,,,,
51,up,Gala,Freed from Desire,51,38,132,,,,
52,down,Rudimental,Waiting All Night (feat. Ella Eyre),49,49,111,,,,
53,up,LOSTBOYJAY,COULD BE WRONG,74,50,3,,,,
54,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),53,12,29,,,,
55,up,Ethan Healy,Shinin',65,55,9,,,,
56,down,MK & Becky Hill,Piece of Me,54,25,166,,,,
57,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),56,31,81,,,,
58,up,Rudimental,Break My Heart,70,26,12,,,,
59,down,Regard,Ride It,58,1,170,57,2019-10-06,13,2019-11-10
60,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),68,46,24,,,,
61,down,Shane Codd,Get Out My Head,52,1,123,,,,
62,down,Drake,Massive,61,2,34,,,,
63,up,Joel Corry,Sorry,64,6,167,,,,
64,down,Nathan Dawe & Talia Mar,Sweet Lies,50,5,15,,,,
65,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],67,42,115,,,,
66,down,Joel Corry & Becky Hill,HISTORY,59,2,27,,,,
67,down,Joel Corry,Lonely,62,1,148,,,,
68,up,Avicii,The Nights,71,68,62,,,,
69,down,Sigala & Becky Hill,Wish You Well,66,11,160,,,,
70,down,Young Marco,What You Say?,57,47,4,,,,
71,down,"Joel Corry, RAYE & David Guetta",BED,60,1,102,90,2021-04-04,42,2021-04-18
72,down,Dizzee Rascal,Dance Wiv Me,69,25,163,,,,
73,up,Clean Bandit,Symphony (feat. Zara Larsson),76,45,80,,,,
74,down,The Chainsmokers,Don't Let Me Down (feat. Daya),72,39,103,,,,
75,down,Snap!,Rhythm Is a Dancer,63,63,5,,,,
76,up,Calvin Harris,Summer,78,27,107,,,,
77,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",73,21,152,,,,
78,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,83,1,90,,,,
79,down,Sigala & Ella Eyre,Came Here For Love,77,36,58,,,,
80,up,Calvin Harris,Blame (feat. John Newman),82,38,37,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),75,45,71,,,,
82,down,Kygo,Firestone (feat. Conrad Sewell),79,59,29,,,,
83,down,Becky Hill & Topic,My Heart Goes (La Di Da),81,2,66,,,,
84,up,Jax Jones & Ella Henderson,This Is Real,89,1,137,,,,
85,up,Marshmello & Bastille,Happier,88,15,164,74,2019-10-06,74,2019-10-06
86,up,Marshmello,Here With Me (feat. CHVRCHES),93,21,58,,,,
87,up,Tiësto & Charli XCX,Hot In It,87,6,32,,,,
88,down,Becky Hill & Weiss,I Could Get Used to This,85,56,30,,,,
89,-,Nathan Dawe & Bru-C,Oh Baby (feat. bshp & Issey Cross),-,3,1,,,,
90,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,1,107,72,2021-03-07,18,2021-05-16
91,down,SAINt JHN,Roses (Imanbek Remix),90,1,163,97,2020-01-12,7,2020-05-10
92,down,Alok & James Arthur,Work With My Love,86,61,4,,,,
93,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,54,37,,,,
94,down,D.O.D,Set Me Free,84,72,5,,,,
95,-,Marshmello,Silence (feat. Khalid),-,19,144,,,,
96,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,9,139,40,2019-10-06,40,2019-10-06
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,47,62,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,149,,,,
99,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,3,33,,,,
100,-,Joel Corry,I Wish (feat. Mabel),-,1,59,,,,
