Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joel Corry,Head & Heart (feat. MNEK),1,1,21,99,2020-07-26,16,2020-09-20
2,up,Meduza,Paradise (feat. Dermot Kennedy),3,2,4,61,2021-01-03,22,2021-02-07
3,up,Shane Codd,Get Out My Head,6,1,8,,,,
4,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),2,2,22,,,,
5,down,Punctual,I Don't Wanna Know,4,4,14,,,,
6,down,Jax Jones & Au/Ra,i miss u,5,3,7,,,,
7,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),9,3,13,,,,
8,up,Nathan Dawe,Lighter (feat. KSI),10,2,18,,,,
9,down,220 KID & JC Stewart,Too Many Nights,7,4,10,,,,
10,down,Sigala & James Arthur,Lasting Lover,8,3,12,,,,
11,up,Majestic,Me & U (feat. Kelsey),11,4,9,,,,
12,up,Tiësto,The Business,15,4,8,52,2021-01-03,18,2021-04-04
13,down,Topic,Breaking Me (feat. A7S),12,1,33,94,2020-03-01,8,2020-08-16
14,down,SAINt JHN,Roses (Imanbek Remix),13,1,53,97,2020-01-12,7,2020-05-10
15,up,PS1,Fake Friends (feat. Alex Hosking),16,4,31,,,,
16,down,Diplo & SIDEPIECE,On My Mind,14,11,13,,,,
17,up,Regard,Ride It,18,1,55,57,2019-10-06,13,2019-11-10
18,down,Regard & Raye,Secrets,17,2,31,84,2020-06-14,62,2020-06-28
19,up,HVME,Goosebumps,24,6,5,85,2021-01-10,69,2021-01-17
20,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,20,13,,,,
21,down,220 KID & GRACEY,Don’t Need Love,20,2,45,,,,
22,up,Mark Knight & René Amesz,All 4 Love (feat. Tasty Lopez),22,22,9,,,,
23,up,twocolors,Lovefool (feat. Pia Mia),80,18,2,,,,
24,down,Nathan Dawe,Flowers (feat. Jaykae),23,3,43,,,,
25,up,Calvin Harris,Feel So Close (Radio Edit),27,22,33,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,9,55,40,2019-10-06,40,2019-10-06
27,up,アヴィーチー,Wake Me Up,29,18,55,,,,
28,down,Joel Corry,Lonely,26,1,44,,,,
29,down,Marshmello,Silence (feat. Khalid),28,19,55,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),83,24,3,,,,
31,up,Marshmello & Bastille,Happier,35,15,55,74,2019-10-06,74,2019-10-06
32,up,KC Lights,Girl,43,32,12,,,,
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,1,55,87,2019-10-20,28,2019-12-08
34,down,"Calvin Harris, Dua Lipa",One Kiss,31,12,55,,,,
35,down,David Guetta,Titanium (feat. Sia),33,17,55,,,,
36,up,Loud Luxury,Body (feat. brando),36,13,55,,,,
37,up,SIDEPIECE,Together,81,37,2,,,,
38,down,Dua Lipa & Angele,Fever,30,30,4,47,2020-11-15,47,2020-11-15
39,down,Torren Foot,More Life (feat. Tinie Tempah & L Devine),19,17,9,,,,
40,down,Joel Corry,Sorry,38,6,55,,,,
41,down,"Calvin Harris, Sam Smith",Promises,34,18,55,,,,
42,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,21,55,,,,
43,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),37,8,13,,,,
44,down,Jax Jones & Ella Henderson,This Is Real,41,1,55,,,,
45,down,"Calvin Harris, Rag’n’Bone Man",Giant,44,12,55,,,,
46,up,James Hype,Afraid (feat. Harlee),52,15,10,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,45,22,55,,,,
48,down,Sigala & Becky Hill,Wish You Well,40,11,55,,,,
49,up,Avicii,Lonely Together (feat. Rita Ora),50,38,52,,,,
50,down,CamelPhat,Easier (feat. Lowes) [Radio Edit],46,46,3,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),42,7,55,,,,
52,up,KREAM,Water (feat. ZOHARA),54,43,3,,,,
53,down,Dizzee Rascal,Dance Wiv Me,51,25,48,,,,
54,up,Endor,Pump It Up,56,1,55,,,,
55,down,SLEEPWALKRS,More Than Words (feat. MNEK),49,49,3,,,,
56,down,CamelPhat & Elderbrook,Cola,47,19,55,,,,
57,up,Martin Solveig & Roy Woods,Juliet & Romeo,64,4,51,,,,
58,down,MK,2AM (feat. Carla Monroe),48,20,14,,,,
59,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,18,55,,,,
60,up,Karen Harding & Digital Farm Animals,Undo My Heart,63,37,18,,,,
61,down,Sonny Fodera & Ella Eyre,Wired,58,49,4,,,,
62,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,23,55,,,,
63,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],53,42,10,,,,
64,down,MK & Becky Hill,Piece of Me,61,25,55,,,,
65,up,The Chainsmokers,Closer (feat. Halsey),65,23,55,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,67,36,37,,,,
67,up,Alison Wonderland & Valentino Khan,Anything,84,67,2,,,,
68,up,MK,17,77,32,55,,,,
69,down,BONNIE X CLYDE,Love Is Killing Me,68,33,16,,,,
70,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],91,47,50,,,,
71,down,Sigala & James Arthur,Lasting Lover (Acoustic),57,35,7,,,,
72,up,M-22,First Time (feat. Medina),85,31,54,,,,
73,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),62,28,55,,,,
74,down,Rudimental,Waiting All Night (feat. Ella Eyre),73,49,31,,,,
75,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,17,55,,,,
76,up,Martin Badder,Surrender,90,49,2,,,,
77,up,John Summit & GUZ,Thin Line,86,49,2,,,,
78,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),96,4,55,55,2019-10-27,43,2019-11-03
79,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne) [Paul Woolford Remix],66,49,9,,,,
80,down,The Chainsmokers,Don't Let Me Down (feat. Daya),76,39,55,,,,
81,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,69,3,40,,,,
82,-,Diplo & Sonny Fodera,Turn Back Time,-,8,1,,,,
83,up,Gala,Freed from Desire,92,38,51,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,78,37,54,,,,
85,up,Sigala & James Arthur,Lasting Lover (Tiësto Remix),97,85,2,,,,
86,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),94,44,19,,,,
87,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,51,1,,,,
88,up,Avicii,Levels (Radio Edit),95,69,5,,,,
89,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,45,28,,,,
90,-,Regard,Ride It (Jonas Blue Remix),-,38,20,,,,
91,up,surf mesa,Ily,98,9,33,63,2020-04-19,18,2020-07-12
92,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,39,20,,,,
93,-,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),-,45,1,,,,
94,down,Kygo & OneRepublic,Lose Somebody,70,9,28,86,2020-06-07,80,2020-07-05
95,-,THAT KIND,Dreams,-,29,1,,,,
96,down,David Guetta & Sia,Let's Love,75,11,11,84,2020-11-22,81,2020-11-29
97,down,Calvin Harris,Outside (feat. Ellie Goulding),89,42,15,,,,
98,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine) [John Summit Remix],-,81,1,,,,
99,down,HUGEL,I Wanna Kiss,88,80,6,,,,
100,-,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),-,94,2,,,,
