Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"cassö, RAYE & D-Block Europe",Prada,1,1,23,,,,
2,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],4,2,24,,,,
3,up,Kenya Grace,Strangers,3,1,20,,,,
4,down,Sonny Fodera & MK,Asking (feat. Clementine Douglas),2,2,28,,,,
5,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",5,4,25,,,,
6,up,Becky Hill & Chase & Status,Disconnect,6,1,27,,,,
7,up,Eliza Rose & Calvin Harris,Body Moving,7,5,9,,,,
8,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,8,10,,,,
9,up,"Belters Only, Sonny Fodera & Jazzy",Life Lesson,14,9,11,,,,
10,up,goddard. & Cat Burns,Wasted Youth,82,7,2,,,,
11,up,Switch Disco,VACANCY,12,9,8,,,,
12,down,Joel Corry,Hey DJ,8,8,15,,,,
13,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),15,4,18,,,,
14,up,Hannah Laing & RoRo,Good Love,16,3,35,,,,
15,down,Calvin Harris & Ellie Goulding,Miracle,10,1,45,,,,
16,up,"Ev Wilde, Shanice Griffin & David Ryan",Here We Go Again,35,11,24,,,,
17,up,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],38,15,3,,,,
18,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,17,1,39,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,73,,,,
20,up,Calvin Harris & Sam Smith,Desire,23,1,25,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,19,12,219,,,,
22,down,Peggy Gou,(It Goes Like) Nanana (Edit),11,1,31,,,,
23,up,Chase & Status,Selecta (feat. Stefflon Don),28,11,10,,,,
24,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,27,8,12,,,,
25,down,David Guetta,Titanium (feat. Sia),24,17,219,,,,
26,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,22,8,16,,,,
27,down,Switch Disco,REACT,21,2,53,,,,
28,down,Jazzy,Giving Me,25,2,40,,,,
29,up,D.O.D,So Much in Love,30,7,39,,,,
30,down,Clean Bandit,Rather Be (feat. Jess Glynne),26,17,89,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),18,1,185,99,2020-07-26,16,2020-09-20
32,down,Jazzy,NRG,31,26,15,,,,
33,down,LF SYSTEM,Afraid To Feel,20,1,86,,,,
34,down,アヴィーチー,Wake Me Up,29,18,219,,,,
35,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,1,93,,,,
36,down,Jungle,Back On 74,34,7,19,,,,
37,up,Becky Hill & David Guetta,Remember,37,4,115,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),36,28,114,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),39,18,219,,,,
40,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),40,31,130,,,,
41,down,Tiësto & Tate McRae,10:35,32,1,63,,,,
42,up,Tiësto,Drifting,52,13,30,,,,
43,down,venbee & Goddard,messy in heaven,41,1,69,,,,
44,up,Lost Frequencies & Calum Scott,Where Are You Now,53,1,118,,,,
45,up,Jax Jones,Where Did You Go? (feat. MNEK),46,1,102,,,,
46,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,46,73,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,43,22,219,,,,
48,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),51,40,14,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),42,22,185,,,,
50,down,The Chainsmokers,Closer (feat. Halsey),49,23,195,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,44,37,215,,,,
52,up,Calvin Harris,Blame (feat. John Newman),57,38,86,,,,
53,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,58,3,41,,,,
54,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,45,6,32,,,,
55,up,venbee,rampage (feat. DJ SS),60,18,13,,,,
56,down,Issey Cross,Bittersweet Goodbye,55,12,26,,,,
57,down,Gala,Freed from Desire,48,38,181,,,,
58,down,Joel Corry & Tom Grennan,Lionheart (Fearless),54,2,65,,,,
59,down,Dizzee Rascal,Dance Wiv Me,56,25,212,,,,
60,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,50,1,77,,,,
61,up,Calvin Harris,Summer,63,27,141,,,,
62,up,Jax Jones & Calum Scott,Whistle,66,3,49,,,,
63,down,Belters Only,Make Me Feel Good (feat. Jazzy),61,1,108,,,,
64,up,Empire of the Sun,We Are the People,80,47,15,,,,
65,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,45,120,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,21,201,,,,
67,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,44,55,,,,
68,up,Drake,Jimmy Cooks (feat. 21 Savage),78,4,83,,,,
69,up,Marshmello & Bastille,Happier,74,15,190,74,2019-10-06,74,2019-10-06
70,up,"Calvin Harris, Sam Smith",Promises,71,18,175,,,,
71,up,James Hype & Miggy Dela Rosa,Ferrari,83,4,88,,,,
72,up,Jonasu,Black Magic,79,1,151,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],75,42,163,,,,
74,down,Jax Jones & Ella Henderson,This Is Real,70,1,171,,,,
75,down,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],67,34,104,,,,
76,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),92,2,86,,,,
77,down,Rudimental,Waiting All Night (feat. Ella Eyre),68,49,154,,,,
78,down,"Turno, Skepsis & Charlotte Plank",Rave Out,64,18,35,,,,
79,up,Noah Edwards,Set Fire To The Rain,94,29,21,,,,
80,down,Tiësto & Ava Max,The Motto,62,3,98,,,,
81,down,Calvin Harris,By Your Side (feat. Tom Grennan),73,2,69,,,,
82,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,85,28,22,,,,
83,up,Diplo & HUGEL,Stay High (feat. Julia Church),97,82,3,,,,
84,-,Marshmello & venbee,No Man's Land,-,16,1,,,,
85,down,Skepta,Can't Play Myself (A Tribute To Amy),81,12,14,,,,
86,up,The Chainsmokers,Don't Let Me Down (feat. Daya),87,39,139,,,,
87,-,Luude & Mattafix,Big City Life,-,3,81,,,,
88,-,Sammy Virji,If U Need It,-,71,2,,,,
89,-,Kygo,Firestone (feat. Conrad Sewell),-,59,72,,,,
90,up,Chase & Status,Say The Word (feat. Clementine Douglas),99,20,12,,,,
91,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,2,58,,,,
92,-,Mentis & Kate Wild,Excuses,-,5,74,,,,
93,-,MK,17,-,32,157,,,,
94,up,Jax Jones,You Don't Know Me (feat. RAYE),98,36,7,,,,
95,up,David Guetta,Memories (feat. Kid Cudi),96,24,52,,,,
96,-,Alesso & Zara Larsson,Words,-,3,78,,,,
97,down,Sigala & Ella Eyre,Came Here For Love,69,36,104,,,,
98,-,Becky Hill & Weiss,I Could Get Used to This,-,56,71,,,,
99,down,Sigala & Becky Hill,Wish You Well,90,11,182,,,,
100,-,Chase & Status,All Goes Wrong (feat. Tom Grennan),-,68,24,,,,
