Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,7,,,,
2,up,Calvin Harris,By Your Side (feat. Tom Grennan),2,2,5,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,5,1,19,90,2021-04-04,42,2021-04-18
4,up,Jonasu,Black Magic,11,1,19,,,,
5,down,PS1,Life Goes On (feat. Alex Hosking),3,3,12,,,,
6,down,Tom Zanetti,Didn't Know,4,2,20,,,,
7,down,Navos,Believe Me,6,3,22,,,,
8,up,"Regard, Troye Sivan & Tate McRae",You,9,8,12,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,1,25,72,2021-03-07,18,2021-05-16
10,down,Jonas Blue & León,Hear Me Say,8,8,6,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),13,1,53,99,2020-07-26,16,2020-09-20
12,up,"ATB, Topic & A7S",Your Love (9PM),12,1,25,89,2021-02-21,25,2021-04-04
13,down,Noizu,Summer 91 (Looking Back),10,7,25,,,,
14,up,Riton x Bad Boy Chiller Crew,Come With Me,80,14,2,,,,
15,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,14,3,13,,,,
16,up,Mentis & Kate Wild,Excuses,20,5,8,,,,
17,down,Majestic & Boney M.,Rasputin,15,6,18,,,,
18,down,RAYE,Call On Me,17,8,3,,,,
19,up,Shane Codd,Get Out My Head,19,1,40,,,,
20,up,Rain Radio & DJ Craig Gorman,Talk About,27,3,6,,,,
21,down,Bad Boy Chiller Crew,Don't You Worry About Me,18,3,20,,,,
22,down,Paul Woolford & Amber Mark,HEAT,16,6,20,,,,
23,down,Bissett,Every Single Time,21,16,23,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),23,1,85,97,2020-01-12,7,2020-05-10
25,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),22,4,24,81,2021-02-28,39,2021-04-11
26,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),24,2,54,,,,
27,up,Gorgon City & Hayley May,Never Let Me Down,33,27,8,,,,
28,down,Regard,Ride It,25,1,87,57,2019-10-06,13,2019-11-10
29,down,"Calvin Harris, Dua Lipa",One Kiss,26,12,87,,,,
30,up,David Guetta,Titanium (feat. Sia),30,17,87,,,,
31,down,Meduza,Paradise (feat. Dermot Kennedy),28,2,36,61,2021-01-03,22,2021-02-07
32,up,Billen Ted,When You're Out (feat. Mae Muller),34,13,4,,,,
33,down,アヴィーチー,Wake Me Up,32,18,87,,,,
34,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",29,10,24,,,,
35,up,Topic,Breaking Me (feat. A7S),35,1,65,94,2020-03-01,8,2020-08-16
36,down,Loud Luxury,Body (feat. brando),31,13,87,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,9,87,40,2019-10-06,40,2019-10-06
38,up,Nathan Dawe,Lighter (feat. KSI),38,2,50,,,,
39,up,Gorgon City & DRAMA,You've Done Enough,48,10,23,,,,
40,up,Noizu,Summer 91 (Looking Back) (220 KID Remix),40,23,12,,,,
41,up,Regard & Raye,Secrets,45,2,63,84,2020-06-14,62,2020-06-28
42,up,Bad Boy Chiller Crew,Free,42,31,3,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),41,22,65,,,,
44,up,Dizzee Rascal,Dance Wiv Me,44,25,80,,,,
45,down,Freedo & DJ Katch,So Sick,37,28,10,,,,
46,up,Joel Corry,Lonely,50,1,76,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,49,22,87,,,,
48,down,Nathan Dawe,Flowers (feat. Jaykae),43,3,75,,,,
49,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,12,87,,,,
50,down,MK,Chemical,47,23,7,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,51,37,84,,,,
52,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,18,87,,,,
53,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,23,87,,,,
54,up,Initi8,Just Fine,67,36,3,,,,
55,up,220 KID & GRACEY,Don’t Need Love,56,2,77,,,,
56,down,MK & Becky Hill,Piece of Me,39,25,87,,,,
57,up,James Hype,Good Luck (feat. Pia Mia),89,35,2,,,,
58,down,Marshmello & Bastille,Happier,54,15,87,74,2019-10-06,74,2019-10-06
59,down,Joel Corry,Sorry,53,6,87,,,,
60,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,1,87,87,2019-10-20,28,2019-12-08
61,down,Calvin Harris,Summer,58,27,36,,,,
62,up,Burns,Talamanca,91,5,2,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,38,60,,,,
64,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],73,34,34,,,,
65,down,"Calvin Harris, Sam Smith",Promises,60,18,87,,,,
66,down,Jax Jones & Ella Henderson,This Is Real,61,1,87,,,,
67,up,Owen Westlake,So Much Love (feat. Lloyd Wade) [Edit],83,47,6,,,,
68,down,THAT KIND,Summer In Love,66,35,9,,,,
69,down,Sigala & Becky Hill,Wish You Well,65,11,87,,,,
70,down,Jax Jones,Crystallise (feat. Jem Cooke),52,52,3,,,,
71,down,MK,17,70,32,87,,,,
72,down,Nathan Dawe x Little Mix,No Time For Tears,69,3,32,,,,
73,down,CamelPhat & Elderbrook,Cola,71,19,87,,,,
74,up,Sam Feldt,Post Malone (feat. RANI),75,7,87,,,,
75,down,Jax Jones,Feels,72,41,5,,,,
76,up,Eden Prince,Greenlight (feat. Clementine Douglas),76,65,7,,,,
77,down,Gala,Freed from Desire,74,38,58,,,,
78,up,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),88,78,2,,,,
79,down,Majestic,Me & U (feat. Kelsey),78,4,41,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,21,87,,,,
81,down,Marshmello,Silence (feat. Khalid),63,19,87,,,,
82,down,Punctual,I Don't Wanna Know,64,4,46,,,,
83,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,2,1,,,,
84,-,Celeste & MK,Stop This Flame (Celeste vs. MK),-,21,1,,,,
85,-,Sigala & Rita Ora,You for Me,-,5,1,,,,
86,down,Avicii,Lonely Together (feat. Rita Ora),84,38,83,,,,
87,up,"MK, Jonas Blue & Becky Hill",Back & Forth,97,33,63,,,,
88,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,42,40,,,,
89,down,Dynoro & Gigi D'Agostino,In My Mind,82,36,66,,,,
90,up,Daft Punk,One More Time,90,37,28,,,,
91,-,Duke Dumont,I Got U (feat. Jax Jones),-,49,23,,,,
92,down,MK,Lies (feat. Raphaella),87,9,23,,,,
93,-,David Guetta,Memories (feat. Kid Cudi),-,24,32,,,,
94,up,Clean Bandit,Symphony (feat. Zara Larsson),95,45,38,,,,
95,-,"Vintage Culture, Fancy Inc & Roland Clark",Free,-,92,1,,,,
96,down,Tom Zanetti,You Want Me (feat. Sadie Ama),92,65,38,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),93,23,77,,,,
98,down,KC Lights,Cold Light (feat. Leo Stannard),77,38,16,,,,
99,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,4,70,,,,
100,down,Bru-C & Bou,Streetside,99,42,8,,,,
