Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,1,1,18,,,,
2,up,Meduza,Paradise (feat. Dermot Kennedy),2,2,14,61,2021-01-03,22,2021-02-07
3,up,Nathan Dawe x Little Mix,No Time For Tears,3,3,10,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),5,1,31,99,2020-07-26,16,2020-09-20
5,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),78,4,2,81,2021-02-28,39,2021-04-11
6,up,RAYE,Regardless,9,6,7,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,3,72,2021-03-07,18,2021-05-16
8,down,Tiësto,The Business,4,4,18,52,2021-01-03,18,2021-04-04
9,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),6,2,32,,,,
10,down,HVME,Goosebumps,7,6,15,85,2021-01-10,69,2021-01-17
11,down,Diplo & Sonny Fodera,Turn Back Time,8,8,11,,,,
12,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",80,10,2,,,,
13,up,Rudimental,"Be the One (feat. MORGAN, Digga D & TIKE)",14,13,8,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),21,1,3,89,2021-02-21,25,2021-04-04
15,down,Majestic,Me & U (feat. Kelsey),10,4,19,,,,
16,down,Nathan Dawe,Lighter (feat. KSI),11,2,28,,,,
17,up,Imanbek & Goodboys,Goodbye,20,12,7,,,,
18,up,James Hype,Afraid (feat. Harlee),18,15,20,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),13,1,63,97,2020-01-12,7,2020-05-10
20,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),84,20,2,,,,
21,down,Jax Jones & Au/Ra,i miss u,16,3,17,,,,
22,down,Sigala & James Arthur,Lasting Lover,15,3,22,,,,
23,down,Topic,Breaking Me (feat. A7S),22,1,43,94,2020-03-01,8,2020-08-16
24,up,Joel Corry,Lonely,24,1,54,,,,
25,down,Regard,Ride It,23,1,65,57,2019-10-06,13,2019-11-10
26,up,Navos,Believe Me,38,26,4,,,,
27,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),17,3,23,,,,
28,down,アヴィーチー,Wake Me Up,26,18,65,,,,
29,down,Punctual,I Don't Wanna Know,19,4,24,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,9,65,40,2019-10-06,40,2019-10-06
31,down,Calvin Harris,Feel So Close (Radio Edit),28,22,43,,,,
32,down,220 KID & GRACEY,Don’t Need Love,27,2,55,,,,
33,down,PS1,Fake Friends (feat. Alex Hosking),30,4,41,,,,
34,down,Regard & Raye,Secrets,29,2,41,84,2020-06-14,62,2020-06-28
35,down,David Guetta,Memories (feat. Kid Cudi),31,24,13,,,,
36,down,David Guetta,Titanium (feat. Sia),32,17,65,,,,
37,down,Marshmello,Silence (feat. Khalid),35,19,65,,,,
38,up,Marshmello & Bastille,Happier,39,15,65,74,2019-10-06,74,2019-10-06
39,down,Nathan Dawe,Flowers (feat. Jaykae),34,3,53,,,,
40,up,Loud Luxury,Body (feat. brando),40,13,65,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,37,12,65,,,,
42,up,Dizzee Rascal,Dance Wiv Me,43,25,58,,,,
43,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,1,65,87,2019-10-20,28,2019-12-08
44,down,Joel Corry,Sorry,42,6,65,,,,
45,down,Sam Feldt,Post Malone (feat. RANI),41,7,65,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,21,65,,,,
47,down,"Calvin Harris, Rag’n’Bone Man",Giant,46,12,65,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,45,22,65,,,,
49,down,"Calvin Harris, Sam Smith",Promises,47,18,65,,,,
50,up,Noizu,Summer 91 (Looking Back),76,7,3,,,,
51,down,Jax Jones & Ella Henderson,This Is Real,50,1,65,,,,
52,down,220 KID & JC Stewart,Too Many Nights,33,4,20,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],90,53,2,,,,
54,up,Martin Ikin,You (feat. Chenai),88,54,2,,,,
55,down,Avicii,Lonely Together (feat. Rita Ora),52,38,62,,,,
56,down,Sigala & Becky Hill,Wish You Well,48,11,65,,,,
57,up,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),61,36,4,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],54,23,65,,,,
59,down,CamelPhat & Elderbrook,Cola,57,19,65,,,,
60,down,Calvin Harris,This Is What You Came For (feat. Rihanna),58,18,65,,,,
61,down,Dynoro & Gigi D'Agostino,In My Mind,59,36,47,,,,
62,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),67,28,65,,,,
63,up,CamelPhat,Easier (feat. Lowes) [Radio Edit],72,46,13,,,,
64,down,Diplo & SIDEPIECE,On My Mind,60,11,23,,,,
65,down,NERVO & Carla Monroe,Gotta Be You,62,61,3,,,,
66,down,MK & Becky Hill,Piece of Me,65,25,65,,,,
67,down,Rudimental,Waiting All Night (feat. Ella Eyre),64,49,41,,,,
68,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],66,42,20,,,,
69,down,Welshy,Haiti,51,51,6,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),69,23,65,,,,
71,up,Oliver Heldens & Becky Hill,Gecko (Overdrive) [Radio Edit],71,47,60,,,,
72,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],63,54,4,,,,
73,down,KREAM,Water (feat. ZOHARA),49,43,13,,,,
74,up,Meduza,Paradise (feat. Dermot Kennedy) [Vintage Culture Remix],93,74,2,,,,
75,up,Chase & Status,All Goes Wrong (feat. Tom Grennan),89,68,4,,,,
76,down,John Summit & GUZ,Thin Line,55,49,10,,,,
77,down,MK,17,73,32,65,,,,
78,down,"Tobtok, Milwin & Alfie Cridland",New Levels (feat. Mila Falls),56,45,9,,,,
79,down,KC Lights,Girl,68,32,22,,,,
80,-,MK,Lies (feat. Raphaella),-,9,1,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),-,79,6,,,,
82,down,Endor,Pump It Up,74,1,65,,,,
83,down,Martin Solveig & Roy Woods,Juliet & Romeo,75,4,61,,,,
84,down,twocolors,Lovefool (feat. Pia Mia),79,18,12,,,,
85,-,Gorgon City & DRAMA,You've Done Enough,-,10,1,,,,
86,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,45,38,,,,
87,up,The Chainsmokers,Don't Let Me Down (feat. Daya),87,39,64,,,,
88,-,Tom Zanetti,You Want Me (feat. Sadie Ama),-,65,16,,,,
89,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,22,,,,
90,-,Bissett,Every Single Time,-,16,1,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),86,45,31,,,,
92,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),82,61,7,,,,
93,-,Route 94,My Love (feat. Jess Glynne),-,46,28,,,,
94,up,Calvin Harris,Outside (feat. Ellie Goulding),94,42,17,,,,
95,-,Avicii,Levels (Radio Edit),-,69,12,,,,
96,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),98,31,29,,,,
97,down,CamelPhat & Green Velvet,Critical,53,53,4,,,,
98,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,38,40,,,,
99,-,Eric Prydz,Call on Me (Radio Mix),-,93,3,,,,
100,down,Martin Badder,Surrender,70,49,12,,,,
