Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blessed Madonna,Happier (feat. Clementine Douglas),1,1,20,,,,
2,up,Disclosure,"She’s Gone, Dance On",5,2,4,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,12,,,,
4,down,Charli XCX,360,2,2,6,,,,
5,up,Newera,Birds In The Sky,7,2,22,,,,
6,down,Rudimental & Skepsis,Green & Gold (feat. Charlotte Plank & Riko Dan),4,1,18,,,,
7,down,Becky Hill,Album track 15,6,5,8,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,8,1,46,,,,
9,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),9,2,51,,,,
10,up,Becky Hill,Album track 3,14,10,13,,,,
11,up,Sonny Fodera,Mind Still (feat. blythe),12,11,12,,,,
12,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),23,10,7,,,,
13,up,Badger,These Words,13,10,11,,,,
14,down,Nathan Dawe,We Ain't Here For Long,10,5,21,,,,
15,down,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],11,7,10,,,,
16,up,Kygo & Ava Max,Whatever,16,2,23,,,,
17,up,cassö & Jazzy,Zeros (feat. Headie One),91,17,2,,,,
18,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),15,15,10,,,,
19,up,Becky Hill & Chase & Status,Disconnect,19,1,50,,,,
20,down,PAWSA,PICK UP THE PHONE (feat. Nate Dogg),18,18,4,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,12,242,,,,
22,up,Switch Disco,REACT,22,2,76,,,,
23,up,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,96,,,,
24,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],30,2,47,,,,
25,up,LF SYSTEM,Afraid To Feel,25,1,109,,,,
26,down,Charli XCX,Von dutch,21,5,15,,,,
27,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,34,1,62,,,,
28,down,"John Summit, Sub Focus & Julia Church",Go Back,17,9,6,,,,
29,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",29,4,48,,,,
30,down,Kenya Grace,Strangers,24,1,43,,,,
31,up,Jazzy,Giving Me,33,2,63,,,,
32,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,1,116,,,,
33,down,Clean Bandit,Rather Be (feat. Jess Glynne),27,17,112,,,,
34,up,Becky Hill & David Guetta,Remember,39,4,138,,,,
35,down,Calvin Harris & Ellie Goulding,Miracle,31,1,68,,,,
36,up,Flex (UK),6 In the Morning (feat. Nate Dogg),37,36,4,,,,
37,down,David Guetta,Titanium (feat. Sia),26,17,242,,,,
38,up,ZERB & The Chainsmokers,Addicted (feat. Ink),38,36,13,,,,
39,up,Hannah Laing & RoRo,Good Love,41,3,58,,,,
40,up,Tove Lo & SG Lewis,HEAT,92,40,2,,,,
41,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,18,242,,,,
42,down,アヴィーチー,Wake Me Up,32,18,242,,,,
43,down,Ape Drums,Nobody Knows (feat. Clementine Douglas),35,35,9,,,,
44,down,Becky Hill & Sonny Fodera,Never Be Alone,43,2,23,,,,
45,up,The Chainsmokers & Coldplay,Something Just Like This,47,22,242,,,,
46,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,31,153,,,,
47,up,Gala,Freed from Desire,51,38,204,,,,
48,down,Peggy Gou,(It Goes Like) Nanana (Edit),46,1,54,,,,
49,down,Jax Jones & Zoe Wees,Never Be Lonely,42,8,20,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),44,1,208,99,2020-07-26,16,2020-09-20
51,up,Lost Frequencies & Calum Scott,Where Are You Now,52,1,141,,,,
52,up,Calvin Harris & Disciples,How Deep Is Your Love,53,37,238,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),50,22,208,,,,
54,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,12,190,,,,
55,up,Belters Only,Make Me Feel Good (feat. Jazzy),63,1,131,,,,
56,up,Calvin Harris,Summer,60,27,164,,,,
57,up,Alesso & Zara Larsson,Words,61,3,93,,,,
58,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),48,40,36,,,,
59,down,Charli XCX,Club classics,40,40,3,,,,
60,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],69,34,122,,,,
61,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,62,1,100,,,,
62,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,45,65,,,,
63,down,Disturbed,The Sound of Silence (CYRIL Remix),57,42,18,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),58,50,58,,,,
65,up,Jax Jones,Where Did You Go? (feat. MNEK),66,1,125,,,,
66,down,Jonasu,Black Magic,65,1,166,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),75,38,108,,,,
68,down,MK,17,64,32,180,,,,
69,down,Tiësto & Tate McRae,10:35,67,1,86,,,,
70,up,D.O.D,So Much in Love,70,7,62,,,,
71,down,"Jonas Blue, Galantis & Zoe Wees",Mountains,54,11,7,,,,
72,-,Rudimental & Karen Harding,Bring Me Joy,-,6,1,,,,
73,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,59,1,19,,,,
74,-,Secondcity,I Wanna Feel (Radio Edit),-,55,2,,,,
75,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,14,1,,,,
76,down,Dizzee Rascal,Dance Wiv Me,68,25,235,,,,
77,down,Rudimental,Waiting All Night (feat. Ella Eyre),72,49,166,,,,
78,up,MK & Becky Hill,Piece of Me,81,25,218,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),71,59,95,,,,
80,up,venbee & Goddard,messy in heaven,80,1,92,,,,
81,-,Clementine Douglas,Riddles,-,33,1,,,,
82,-,BL3SS & CamrinWatsin,Kisses (feat. bbyclose),-,24,1,,,,
83,down,Calvin Harris,Blame (feat. John Newman),74,38,109,,,,
84,down,Ben Hemsley,Closer (feat. Chenai),73,69,5,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),78,23,218,,,,
86,down,Calvin Harris,My Way,77,71,31,,,,
87,up,Clean Bandit,Symphony (feat. Zara Larsson),88,45,146,,,,
88,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),83,2,109,,,,
89,down,Sigala & Ella Eyre,Came Here For Love,84,36,122,,,,
90,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",90,21,224,,,,
91,down,Charlotte Plank,Nightshift,76,48,7,,,,
92,up,Marshmello & Bastille,Happier,97,15,202,74,2019-10-06,74,2019-10-06
93,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,45,139,,,,
94,-,Gorgon City & NORTH,Breathe You In,-,80,1,,,,
95,-,Regard,Ride It,-,1,211,57,2019-10-06,13,2019-11-10
96,-,"Calvin Harris, Sam Smith",Promises,-,18,192,,,,
97,down,Jax Jones & Ella Henderson,This Is Real,87,1,192,,,,
98,up,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),98,4,41,,,,
99,-,Sigala & Becky Hill,Wish You Well,-,11,187,,,,
100,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),82,13,18,,,,
